Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945494,557.32,,May Gurney Ltd,71794,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945497,810,,Furnitubes International Ltd,82918,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945498,316.53,,Bagnall & Morris Limited,66510,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945498,140.68,,Bagnall & Morris Limited,66510,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945502,531.42,,WOLSELEY UK LTD,76320,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945505,826.45,,WOLSELEY UK LTD,76320,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945506,779.21,,WOLSELEY UK LTD,76320,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945508,446.26,,Cemmex UK Operations,104398,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945510,576,,WOLSELEY UK LTD,76320,,Environment Transport & Development,Direct Materials,42150,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945511,809.25,,Bure Valley Plant Hire Limited,66943,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2945512,500,,Richard Church,73909,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2946897,3917,,NPS Property Consultants Ltd,72669,,Community Services,Marketing Design Costs,47090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948579,1531.2,,Mansion House Bedding Co Ltd,93505,,Community Services,Furniture Purchases,40930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948647,1793.51,,Mas Services East Anglia Ltd,84846,,Community Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948753,334.85,,N D Brown Limited,72143,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948753,157.95,,N D Brown Limited,72143,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948758,492.8,,N D Brown Limited,72143,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948759,492.8,,N D Brown Limited,72143,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948760,492.8,,N D Brown Limited,72143,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948763,550.72,,Cemmex UK Operations,104398,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948769,658.92,,IRS Limited,70031,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948770,747,,Bure Valley Plant Hire Limited,66943,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948770,192.5,,Bure Valley Plant Hire Limited,66943,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948771,913,,Bure Valley Plant Hire Limited,66943,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948772,460.6,,K Plant Ltd,70746,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948772,394.8,,K Plant Ltd,70746,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948780,1246,,Middleton Aggregates Limited,71882,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948781,595.38,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948785,1152.16,,Middleton Aggregates Limited,71882,,Environment Transport & Development,Direct Materials,42150,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948786,1155.31,,Middleton Aggregates Limited,71882,,Environment Transport & Development,Direct Materials,42150,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948787,1131.7,,Middleton Aggregates Limited,71882,,Environment Transport & Development,Direct Materials,42150,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948790,448.07,,May Gurney Ltd,71794,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948791,434.49,,May Gurney Ltd,71794,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948796,420.91,,May Gurney Ltd,71794,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2948797,420.91,,May Gurney Ltd,71794,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2949214,3896.42,,Credit Agricole Commercial Finance,477416,,Children's Services,Building Alterations & Improvements,23610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2949222,2750,,Credit Agricole Commercial Finance,477416,,Children's Services,Building Alterations & Improvements,23610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2950317,893.2,,Phoenix Software Limited,73240,,Children's Services,ICT Equipment Purchases,43900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2950531,6861.33,,T & P Fire Ltd,172967,,Resources,Fire Alarms,A1690,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2950887,518.48,,The Assist Trust,75365,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2950890,518.48,,The Assist Trust,75365,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2950905,518.48,,The Assist Trust,75365,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2950907,864,,Community Products (UK) Ltd,67627,,Children's Services,Loose Furniture & Fittings-General,41250,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2950910,432,,Community Products (UK) Ltd,67627,,Children's Services,Loose Furniture & Fittings-General,41250,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2950912,432,,Community Products (UK) Ltd,67627,,Children's Services,Loose Furniture & Fittings-General,41250,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2950913,518.48,,The Assist Trust,75365,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2950918,518.48,,The Assist Trust,75365,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2950922,782.47,,Comet Group Plc,67611,,Children's Services,Equipment Purchases,40850,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2950923,518.48,,The Assist Trust,75365,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2950925,518.48,,The Assist Trust,75365,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2950934,518.48,,The Assist Trust,75365,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2951944,1005,,Lightbox,193816,,Children's Services,ICT Equipment Purchases,43900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953042,1950,,Redacted - Personal Data,Redacted,,Children's Services,Equipment Purchases,40850,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953126,900,,Tribal Education Limited,75755,,Children's Services,"ICT Software Purchases, Licenses & Maintenance",44170,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953131,416.85,,Konica Minolta Business Solutions East Ltd,70912,,Children's Services,Rents and Hire of Premises & Facilities,24500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953145,490,,A & P Chambers Ltd,98603,,Environment Transport & Development,"Equipment Repairs, Maintenance & Servicing",40320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953189,2625,,Briar Services Limited,66797,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953191,1449.95,,Lloyds TSB Commercial Finance,74440,,Children's Services,Construction Cost-Adoption/Improvement Building,C2450,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953208,1133.5,,Mannpower Electrical Services Limited,71699,,Community Services,"Certificate - Electricity, Power & Light",C2780,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953222,585,,Redacted - Personal Data,Redacted,,Children's Services,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953550,710.36,,Marshalls Mono Ltd,71752,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953561,693.3,,Tarmac Ltd,75281,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953562,487.36,,Tarmac Ltd,75281,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953563,964.33,,Tarmac Ltd,75281,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953563,610.47,,Tarmac Ltd,75281,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953564,1486.86,,Tarmac Ltd,75281,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953567,1225,,Tarmac Ltd,75281,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953568,819.72,,Tarmac Ltd,75281,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953569,631.42,,Tarmac Ltd,75281,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953570,462.43,,WOLSELEY UK LTD,76320,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953574,1770,,WOLSELEY UK LTD,76320,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953578,612.31,,IRS Limited,70031,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953579,483.45,,IRS Limited,70031,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953580,1057.38,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953581,420.23,,FRIMSTONE LTD,69097,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953582,482.22,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Direct Materials,42150,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953583,567.93,,Cemmex UK Operations,104398,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953584,1180.32,,Marshalls Mono Ltd,71752,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953585,473.5,,Architectural Street Furnishings,66213,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953587,325,,Direct Plant Supplies Limited,68254,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953587,436,,Direct Plant Supplies Limited,68254,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953590,5344.94,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953591,3474.14,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953592,3510.46,,Breedon Aggregates England Limited,385026,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953597,434.49,,May Gurney Ltd,71794,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953703,930,,Matthew Williams Digger Hire Ltd,167732,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953704,352,,Matthew Williams Digger Hire Ltd,167732,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953704,539,,Matthew Williams Digger Hire Ltd,167732,,Environment Transport & Development,Direct Labour Organisation Plant,34980,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953844,3588,,ARH Groundworks Ltd,411135,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953844,2353,,ARH Groundworks Ltd,411135,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953844,1393,,ARH Groundworks Ltd,411135,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953844,69,,ARH Groundworks Ltd,411135,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2953929,1632.2,,Weber Rescue UK Ltd,136157,,Fire & Rescue,Other Operational Equipment-Purchase,40310,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954261,479.64,,J K Brock Builders (Dereham) Limited,70350,,Children's Services,Minor Building Repairs,A3800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954268,947.52,,Admiral Civil Engineering Ltd,132632,,Children's Services,Structural Building Work,A3010,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954356,1312.67,,Arco Limited,66217,,Fire & Rescue,Other Operational Equipment-Purchase,40310,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954373,902.7,,Medical Gas Solutions Ltd,154525,,Fire & Rescue,Other Operational Equipment-Purchase,40310,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954384,418.55,,Supplies Team Ltd,116242,,Community Services,"Printing, Stationery and Photocopying",46500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954394,579.04,,Supplies Team Ltd,116242,,Children's Services,Computer Stationery,46550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954399,1373,,Briar Services Limited,66797,,Children's Services,Electrical & Mechanical Maintenance.,A3790,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954481,52.5,,Imtech Aqua Maintenance Ltd,284255,,Community Services,Boiler Servicing,A1660,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954481,1000.31,,Imtech Aqua Maintenance Ltd,284255,,Community Services,Boiler Servicing,A1660,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954481,316.21,,Imtech Aqua Maintenance Ltd,284255,,Community Services,Minor Building Repairs,A1800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954481,286.9,,Imtech Aqua Maintenance Ltd,284255,,Children's Services,Boiler Servicing,A3660,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954481,175,,Imtech Aqua Maintenance Ltd,284255,,Children's Services,Boiler Servicing,A3660,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954490,465.16,,Imtech Aqua Maintenance Ltd,284255,,Community Services,Boiler Servicing,A1660,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954490,193.5,,Imtech Aqua Maintenance Ltd,284255,,Children's Services,Gas Pressure Testing,A3640,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954490,558.36,,Imtech Aqua Maintenance Ltd,284255,,Children's Services,Boiler Servicing,A3660,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954490,396.3,,Imtech Aqua Maintenance Ltd,284255,,Children's Services,Boiler Servicing,A3660,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954490,296.58,,Imtech Aqua Maintenance Ltd,284255,,Children's Services,Boiler Servicing,A3660,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954490,70,,Imtech Aqua Maintenance Ltd,284255,,Children's Services,Boiler Servicing,A3660,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954490,267.65,,Imtech Aqua Maintenance Ltd,284255,,Children's Services,Boiler Servicing,A3660,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954490,825.02,,Imtech Aqua Maintenance Ltd,284255,,Children's Services,Electrical Installation Testing,A3700,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954490,708.86,,Imtech Aqua Maintenance Ltd,284255,,Children's Services,Electrical Installation Testing,A3700,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,01-Apr-11,2954490,233.3,,Imtech Aqua Maintenance Ltd,284255,,Children's Services,Electrical Installation Testing,A3700,,,,Revenue
