Organisation name,Organisation code,Effective date,Contract Reference Number,Open Contracting ID,Title of agreement,Contract type,Directorate/service responsible,Service category label,Service category URI,Description of goods and services,Procurement classification: Council's procurement category label,Procurement classification: CPV label,Procurement classification: CPV code,Procurement classification: Proclass label,Procurement classification: CPV code,Contract Start Date,End Date,Review date,Last extension date,Contract value,Fixed cost/estimated cost,Irrecoverable VAT,Supplier Name,Supplier registered company number,Supplier registered charity number,Other supplier ID,SME supplier,VCSE supplier,VCSE supplier type,Nominated contact point: name,Nominated contact point: email,Nominated contact point: URL,Tender process type,Tender document URL,Contract document URL,Performance information URL,Location served label,Location served URI,"SME, Voluntary/Charity No."
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508482,,CSO exemption granted 140-15. Rail Warrants for use by client's of Children's Services. Financial Year 16/17. Invoice paid by monthly direct debit,,Children's Services,,,CSO exemption granted 140-15. Rail Warrants for use by client's of Children's Services. Financial Year 16/17. Invoice paid by monthly direct debit,PASSENGER TRANSPORT-ADVICE/PROF SVCES,,,,,,,,,50000,,0,RSP RAIL TRAVEL ACCOUNT (RSP LTD),,,86340,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508755,,EDS-2nd year of 2015-18 contract - NCC & NALEP contributions (50% claimed from LEP via SuffolkCC),,Community and Environmental Services,,,EDS-2nd year of 2015-18 contract - NCC & NALEP contributions (50% claimed from LEP via SuffolkCC),GRANTS.GRANTS TO BUSINESSES,,,,,,,,,48000,,0,VISIT EAST ANGLIA LTD,,,1005766,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507804,,"CHAPS - Big Sky Development - BSDL-48388, Plot 5 Poringland - CHAPS payment already made 14Apr16",,Resources,,,"CHAPS - Big Sky Development - BSDL-48388, Plot 5 Poringland - CHAPS payment already made 14Apr16",LEGAL.OTHER PARTIES' COSTS,,,,,,,,,45990,,0,BIG SKY DEVELOPMENT LIMITED,,,2100942,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504623,,Momentum Breckland YAB 2016-2017 ,,Children's Services,,,Momentum Breckland YAB 2016-2017 NOTE-This payment will appear on the public spend report.,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,45000,,0,MOMENTUM NORFOLK,,,422315,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504662,,Grant payment to: Momentum Gt Yarmouth YAB 2016/2017,,Children's Services,,,Grant payment to: Momentum Gt Yarmouth YAB 2016/2017,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,45000,,0,MOMENTUM NORFOLK,,,422315,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504670,,Grant payment to: North Norfolk District Council YAB 2016-2017 ,,Children's Services,,,Grant payment to: North Norfolk District Council YAB 2016-2017,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,45000,,0,NORTH NORFOLK DISTRICT COUNCIL,,,85340,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504676,,Grant payment to:Kings Lynn Borough Council YABs 2016/2017 ,,Children's Services,,,Grant payment to:Kings Lynn Borough Council YABs 2016/2017,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,45000,,0,KING'S LYNN & WEST NORFOLK BOROUGH COUNCIL,,,84248,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504677,,Grant payment to: South Norfolk District Council YAB 2016/2017,,Children's Services,,,Grant payment to: South Norfolk District Council YAB 2016/2017,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,45000,,0,SOUTH NORFOLK DISTRICT COUNCIL,,,86765,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504684,,Grant payment to: Broadland District  Council YAB 2016/2017,,Children's Services,,,Grant payment to: Broadland District  Council YAB 2016/2017,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,45000,,0,BROADLAND DISTRICT COUNCIL,,,81165,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506197,,Concessionary travel administration: 01/04/2016 - 31/03/2017,,Community and Environmental Services,,,Concessionary travel administration: 01/04/2016 - 31/03/2017,PASSENGER TRANSPORT-ADVICE/PROF SVCES,,,,,,,,,44393,,0,MCL TRANSPORT CONSULTANTS LTD,,,437275,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,512548,,"Clearance and disposal of fly tipped waste at West Meadows and Woodlands Way Travellers Site on w/c 6 June 2016, as per invoice 2870.",,Community and Environmental Services,,,"Clearance and disposal of fly tipped waste at West Meadows and Woodlands Way Travellers Site on w/c 6 June 2016, as per invoice 2870.",FM-WASTE DISPOSAL.GENERAL TRADE WASTE,,,,,,,,,41900,,0,Redacted - Personal Data,,,#N/A,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504645,,1st Instalment of Grant payment to: Norfolk & Suffolk Care Support Ltd for Brokerage Service due by end of April 2016,,Adult Social Care,,,1st Instalment of Grant payment to: Norfolk & Suffolk Care Support Ltd for Brokerage Service due by end of April 2016,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,40000,,0,NORFOLK & SUFFOLK CARE SUPPORT LIMITED,,,72464,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513216,,AP Forensics Version 7 Upgrade of Software,,Finance & Property,,,AP Forensics Version 7 Upgrade of Software,ICT-SOFTWARE & SAAS,,,,,,,,,39945,,0,FISCAL TECHNOLOGIES LTD.,,,359026,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513010,,"Grant payment to: South Norfolik Council in respect of funding for the CCTV system in Wymondham town centre, CCSP capital funding",,Community and Environmental Services,,,"Grant payment to: South Norfolik Council in respect of funding for the CCTV system in Wymondham town centre, CCSP capital funding",GRANTS.CAPITAL GRANTS TO OUTSIDE ORGANISATIONS,,,,,,,,,37681,,0,SOUTH NORFOLK DISTRICT COUNCIL,,,74707,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,512841,,Fees for professional services relating to Project Salvatore.,,Finance & Property,,,Fees for professional services relating to Project Salvatore.,FINANCE-ADVISERS,,,,,,,,,36000,,0,PRICEWATERHOUSECOOPERS LLP,,,73370,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,505577,,Quarterley Rental of High Capacity Printers,,Community and Environmental Services,,,Quarterley Rental of High Capacity Printers,ICT-MFDS & COPIERS,,,,,,,,,34041.36,,0,CANON GROUP,,,85507,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507188,,Invoice NCL00027 - To Support work of the BDSO Team,,Adult Social Care,,,Invoice NCL00027 - To Support work of the BDSO Team,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,33333,,0,NORFOLK CARE LINK LTD,,,1004847,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504915,,"SNDC-48272, case ref: 72401, dated: 01/04/2016, work: 12Jan-05Feb16",,Resources,,,"SNDC-48272, case ref: 72401, dated: 01/04/2016, work: 12Jan-05Feb16",LEGAL.COUNSEL'S FEES,,,,,,,,,32950,,0,SIMON BIRD ,,,2004934,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,512665,,AON Hewitt Ltd - Professional Services Advising on the Third Party Administration Pension Framework - As at 30/04/16,,Finance & Property,,,AON Hewitt Ltd - Professional Services Advising on the Third Party Administration Pension Framework - As at 30/04/16,FINANCE-ADVISERS,,,,,,,,,31125,,0,AON HEWITT LTD,,,2143018,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513395,,Reimbursement from Norfolk & Waveney STP joint funds for LDR Support.  To be reimbursed in three instalments as per the MOU between Norwich CCG and NEL CSU,,Adult Social Care,,,Reimbursement from Norfolk & Waveney STP joint funds for LDR Support.  To be reimbursed in three instalments as per the MOU between Norwich CCG and NEL CSU,RESEARCH AND EVALUATION,,,,,,,,,31000,,0,NHS NORWICH CCG,,,1201770,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504479,,Psychology Clinic of East Anglia - SSCTR Cases - This is a call off purchase order for SSCTR cases on behalf of NPLAW from Apr16-Mar17 * PLEASE Quote this PO number on all future invoices.,,Resources,,,Psychology Clinic of East Anglia - SSCTR Cases - This is a call off purchase order for SSCTR cases on behalf of NPLAW from Apr16-Mar17 * PLEASE Quote this PO number on all future invoices.,LEGAL.MEDICAL REPORTS,,,,,,,,,30000,,0,THE PSYCHOLOGY CLINIC OF EAST ANGLIA LIMITED,,,246544,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507321,,Grant payment to: NANSA - Promoting Inclusion Provision (PIP) Grant ref:CF0854  01/04/2016 - 31/03/2017,,Children's Services,,,Grant payment to: NANSA - Promoting Inclusion Provision (PIP) Grant ref:CF0854  01/04/2016 - 31/03/2017,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,28980.25,,0,SCOPE,,,85081,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507312,,Grant payment to:South Norfolk District Council Positive Activities YAB 2016-2017,,Children's Services,,,Grant payment to:South Norfolk District Council Positive Activities YAB 2016-2017,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,27500,,0,SOUTH NORFOLK DISTRICT COUNCIL,,,86765,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506442,,FIRE - ICT Mobile Phone Sims for MDT?s and SMS Gateways for 999 Emergency Systems,,Community and Environmental Services,,,FIRE - ICT Mobile Phone Sims for MDT?s and SMS Gateways for 999 Emergency Systems,ICT-CONSUMABLES & PERIPHERALS,,,,,,,,,26000,,0,COMM-TECH VOICE & DATA LIMITED,,,731752,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507714,,ASSD - SLA U106 - Grant Agreement towards drop in centre,,Adult Social Care,,,ASSD - SLA U106 - Grant Agreement towards drop in centre,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,26000,,0,DEREHAM MEETING POINT,,,71822,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513394,,Reimbursement for Financial Analyst for Norfolk and Waveney STP. ,,Adult Social Care,,,Reimbursement for Financial Analyst for Norfolk and Waveney STP. ,RESEARCH AND EVALUATION,,,,,,,,,26000,,0,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,,,829796,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504790,,"Ref: 01461359, 24/02/2016, work: Review of the Norse Group Oct15-Nov15",,Resources,,,"Ref: 01461359, 24/02/2016, work: Review of the Norse Group Oct15-Nov15",LEGAL.SOLICITORS,,,,,,,,,25002,,0,BEVAN BRITTAN LLP,,,1646766,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,511376,,NDR- Norwich Airport -  ATC access arrangement works - Exemption code 231-16,,Community and Environmental Services,,,NDR- Norwich Airport -  ATC access arrangement works - Exemption code 231-16,HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,,,,,24999.99,,0,NORWICH AIRPORT LIMITED,,,72597,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,512725,,Support work of the BDSO Team Norfolk Care Link,,Adult Social Care,,,Support work of the BDSO Team Norfolk Care Link,GRANTS.GRANTS TO BUSINESSES,,,,,,,,,23720,,0,NORFOLK CARE LINK LTD,,,1004847,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,508002,,Payment to CCS for time working on  the Norfolk County Council PATHS programme.,,Children's Services,,,Payment to CCS for time working on  the Norfolk County Council PATHS programme.,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,,,,,23000,,0,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,,,1138778,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,457698,,Furnell Construction LTD - Great Eastern Way. Extension as per drawings provided quotation.,,Children's Services,,,Furnell Construction LTD - Great Eastern Way. Extension as per drawings provided quotation.,CONSTRUCTION.ADAPTION/IMPROVEMENT,,,,,,,,,22010.6,,0,FURNELL CONSTRUCTION & DEVELOPMENTS LTD,,,1352774,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,509423,,"Access Improvement Works at Santon Downham:  Break out existing pedestrian steps and build new steps to specification suitable for horses, using gabion construction method.  All as detailed in your quote dated 5 February 2016.",,Community and Environmental Services,,,"Access Improvement Works at Santon Downham:  Break out existing pedestrian steps and build new steps to specification suitable for horses, using gabion construction method.  All as detailed in your quote dated 5 February 2016.","FM-GROUNDS, GROUNDS EQUIP & TREE SURGERY.GROUNDS MAINTENANCE",,,,,,,,,21988.5,,0,MILES WATER ENGINEERING LTD,,,2117942,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,509827,,Supply of mass comparator as per your quotation LWG-GOJ050216NCCAC including installation and commissioning,,Community and Environmental Services,,,Supply of mass comparator as per your quotation LWG-GOJ050216NCCAC including installation and commissioning,"LABORATORY, TESTING & CALIBRATION.CALIBRATION SERVICES",,,,,,,,,21399.6,,0,SARTORIUS UK LTD,,,86606,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513371,,Comms budget to be used for the countywide Domestic Abuse comms campaign from 8th June on behalf of the county community safety partnership - overseen by countywide comms group - Broadland DC responsible budgetary holder for the CCSP,,Community and Environmental Services,,,Comms budget to be used for the countywide Domestic Abuse comms campaign from 8th June on behalf of the county community safety partnership - overseen by countywide comms group - Broadland DC responsible budgetary holder for the CCSP,"COMMUNICATIONS-DESIGN, PRINT, ETC.DESIGN & PRINT",,,,,,,,,21240,,0,BROADLAND DISTRICT COUNCIL,,,81165,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513393,,Reimbursement to South Norfolk CCG - for Norfolk & Waveney STP May-June 2016,,Adult Social Care,,,Reimbursement to South Norfolk CCG - for Norfolk & Waveney STP May-June 2016,RESEARCH AND EVALUATION,,,,,,,,,21136.38,,0,NHS SOUTH NORFOLK CCG,,,1248816,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,511095,,C&ESD Highways - Carry out work  quotation dated 27/08/2014 - Wroxham Bridge,,Community and Environmental Services,,,C&ESD Highways - Carry out work  quotation dated 27/08/2014 - Wroxham Bridge,HIGHWAYS-WORKS.ROUTINE MAINTENANCE,,,,,,,,,20490,,0,NBC BIRD & PEST SOLUTIONS LTD,,,1341760,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504478,,LMH Clinical Psychology Services - SSCTR Cases - This is a call off purchase order for SSCTR cases on behalf of NPLAW from Apr16-Mar17 * PLEASE Quote this PO number on all future invoices.,,Resources,,,LMH Clinical Psychology Services - SSCTR Cases - This is a call off purchase order for SSCTR cases on behalf of NPLAW from Apr16-Mar17 * PLEASE Quote this PO number on all future invoices.,LEGAL.SOLICITORS,,,,,,,,,20000,,0,LMH CLINICAL PSYCHOLOGY SERVICES,,,1003773,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506267,,Organisational ICT Capability/Core Delivery April 2016 - March 2017,,Resources,,,Organisational ICT Capability/Core Delivery April 2016 - March 2017,HR-TRAINING,,,,,,,,,20000,,0,TRAINING FOR UK BUSINESS,,,1256760,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513396,,Grant payment,,Finance & Property,,,Grant payment,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,20000,,0,SUFFOLK COUNTY COUNCIL,,,75016,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,503928,,Grant payment to: Strong & Well Grant payment to Gt Yarmouth Borough Council - Capital ,,Adult Social Care,,,Grant payment to: Strong & Well Grant payment to Gt Yarmouth Borough Council - Capital ,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,18750,,0,GREAT YARMOUTH BOROUGH COUNCIL,,,79684,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,496461,,Supply of 2 SEEL additional bursaries Sept 2016,,Children's Services,,,Supply of 2 SEEL additional bursaries Sept 2016,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,18666,,0,UNIVERSITY OF SOUTHAMPTON,,,75867,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,505923,,Drainage & Highway improvement works carried out at Station Farm Stationer Road Eccles NR16 2JG Interim Payment,,Community and Environmental Services,,,Drainage & Highway improvement works carried out at Station Farm Stationer Road Eccles NR16 2JG Interim Payment,HIGHWAYS-WORKS.CAPITAL SCHEMES,,,,,,,,,18213,,0,CHEDISTON HOMES LTD,,,2115946,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,511748,,piece of research on travel barriers to inform the Total Transport project - Insight Track,,Community and Environmental Services,,,piece of research on travel barriers to inform the Total Transport project - Insight Track,RESEARCH AND EVALUATION,,,,,,,,,17895,,0,INSIGHT TRACK LIMITED,,,123838,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506677,,Kickstart various invoices for LAC and LCT teams. Line 1 = SA4245 - 8500.00 Line 2 = SA6110 - 8500.00 Start date 01/04/16-31/03/17,,Children's Services,,,Kickstart various invoices for LAC and LCT teams. Line 1 = SA4245 - 8500.00 Line 2 = SA6110 - 8500.00 Start date 01/04/16-31/03/17,CHILDREN'S SERVICES.POSITIVE ACTIVITIES,,,,,,,,,17000,,0,KICKSTART NORFOLK,,,84232,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513985,,HBSMR support & Maintenance,,Community and Environmental Services,,,HBSMR support & Maintenance,ICT-PROFESSIONAL ADVICE & SERVICES,,,,,,,,,15817,,0,EXEGESIS SPATIAL DATA MANAGEMENT LTD.,,,68804,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,511011,,PHS - Exercise Referral - Broadly Active - 2016/17,,Resources,,,PHS - Exercise Referral - Broadly Active - 2016/17,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,15790,,0,BROADLAND DISTRICT COUNCIL,,,81165,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,507310,,Grant payment to: Broadland District Council Positive Activities - Broadland YAB 2016-2017,,Children's Services,,,Grant payment to: Broadland District Council Positive Activities - Broadland YAB 2016-2017,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,,,,,15715,,0,BROADLAND DISTRICT COUNCIL,,,81165,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,511368,,Electronic screen maintenance and software licences. 6 month period 1/4/16 - 30/9/16. Quote 5683v2. Payment to RSL,,Community and Environmental Services,,,Electronic screen maintenance and software licences. 6 month period 1/4/16 - 30/9/16. Quote 5683v2. Payment to RSL,ICT-SOFTWARE & SAAS,,,,,,,,,15322.4,,0,REGION SERVICES LIMITED,,,133686,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,513201,,'cul-act'-payment to British Cycling for first 50% instalment of 2016-2017 partnership agreement,,Community and Environmental Services,,,'cul-act'-payment to British Cycling for first 50% instalment of 2016-2017 partnership agreement,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,15250,,0,BRITISH CYCLING,,,169081,,Yes,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,504482,,SSCTR Cases - This is a call off purchase order for SSCTR cases on behalf of NPLAW from Apr16-Mar17 * PLEASE Quote this PO number on all future invoices.,,Resources,,,SSCTR Cases - This is a call off purchase order for SSCTR cases on behalf of NPLAW from Apr16-Mar17 * PLEASE Quote this PO number on all future invoices.,LEGAL.SOLICITORS,,,,,,,,,15000,,0,SILVER FITZGERALD,,,74599,,,,,,,Other,,,,,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,21/03/2016,506757,,Grant payment,,Children's Services,,,Grant payment,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,,,,,15000,,0,FOUNDATION FOR YOUNG MUSICIANS,,,1247822,,,,,,,Other,,,,,,
