Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Supplier Type,Costcentre,Attribute10,Co Registration,Unspsc,Open Corporates URI,Supplier Number
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4152802,1656,Revenue,A & N Kachra T/A Country Court Care Homes,940760,,COMPANY,SE1510,,,93140000-18,,86087
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,20-Aug-12,4150197,515.18,Revenue,A & W Cushion Limited,65590,,COMPANY,PC3000,02/11/2012,,,,38
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Building Repairs,A1780,,,,31-Aug-12,4170589,892,Revenue,A C Emmerson Ltd,65614,,COMPANY,FF0844,24/04/2012,3540263,,http://opencorporates.com/companies/gb/03540263,62
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Costs-Mobile Classrooms,C2460,,,,24-Aug-12,4173440,1200,Capital,A C Emmerson Ltd,65614,,COMPANY,EB2319,24/04/2012,3540263,,http://opencorporates.com/companies/gb/03540263,62
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-Aug-12,4145011,900,Revenue,A J Taxis,592476,,COMPANY,PT5000,,,,,79093
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-Aug-12,4145012,660,Revenue,A J Taxis,592476,,COMPANY,PT5000,,,,,79093
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,08-Aug-12,4149491,911,Revenue,A Line Taxis,179990,,COMPANY,PT5000,,,,,63338
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,08-Aug-12,4149492,975,Revenue,A Line Taxis,179990,,COMPANY,PT5000,,,,,63338
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,08-Aug-12,4149493,840,Revenue,A Line Taxis,179990,,COMPANY,PT5000,,,,,63338
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,08-Aug-12,4149494,915,Revenue,A Line Taxis,179990,,COMPANY,PT5000,,,,,63338
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,08-Aug-12,4149495,1120,Revenue,A Line Taxis,179990,,COMPANY,PT5000,,,,,63338
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,08-Aug-12,4149496,1470,Revenue,A Line Taxis,179990,,COMPANY,PT5000,,,,,63338
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,08-Aug-12,4149872,885,Revenue,The Turning Point,132534,,TRADE SUPPLIERS,SA6357,,,,,44528
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,08-Aug-12,4149874,817.5,Revenue,The Turning Point,132534,,TRADE SUPPLIERS,SA6357,,,,,44528
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,08-Aug-12,4149878,952,Revenue,The Turning Point,132534,,TRADE SUPPLIERS,SA6357,,,,,44528
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,17-Aug-12,4157045,952,Revenue,The Turning Point,132534,,TRADE SUPPLIERS,SA6357,,,,,44528
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,17-Aug-12,4157052,817.5,Revenue,The Turning Point,132534,,TRADE SUPPLIERS,SA6357,,,,,44528
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,17-Aug-12,4157055,885,Revenue,The Turning Point,132534,,TRADE SUPPLIERS,SA6357,,,,,44528
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,20-Aug-12,4165124,967.5,Revenue,The Turning Point,132534,,TRADE SUPPLIERS,SA6357,,,,,44528
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,17-Aug-12,4165559,712.5,Revenue,The Turning Point,132534,,TRADE SUPPLIERS,SA6357,,,,,44528
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,17-Aug-12,4165950,960,Revenue,The Turning Point,132534,,TRADE SUPPLIERS,SA6357,,,,,44528
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Teaching Support,45900,,,,09-Aug-12,4149884,604.8,Revenue,A Patterson,545472,,COMPANY,LS2019,24/09/2012,,,,78062
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,,10-Aug-12,4144304,1000,Revenue,Rollo (Childrens Entertainer),65762,,TRADE SUPPLIERS,MM2011,,,,,210
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,06-Aug-12,4146071,10285.71,Revenue,A Sharp,765793,BAN10767,COMPANY,SE1500,,,93140000-18,,83364
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,01-Aug-12,4142410,1200,Revenue,A W Eastons Coaches Limited,65798,,COMPANY,PT5000,28/11/2012,,,,246
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,17-Aug-12,4165397,1200,Revenue,A W Eastons Coaches Limited,65798,,COMPANY,PT5000,28/11/2012,,,,246
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Public Transport Costs,35510,,,,24-Aug-12,4173155,1887.82,Revenue,A W Eastons Coaches Limited,65798,,COMPANY,PT1000,28/11/2012,,,,246
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,01-Aug-12,4142336,2685.2,Revenue,A1 Cabs & Travel Company,65820,,TRADE SUPPLIERS,PT7000,,,,,268
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,01-Aug-12,4142352,1714,Revenue,A1 Cabs & Travel Company,65820,,TRADE SUPPLIERS,PT7000,,,,,268
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,01-Aug-12,4142375,2076.4,Revenue,A1 Cabs & Travel Company,65820,,TRADE SUPPLIERS,PT7000,,,,,268
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,21-Aug-12,4170343,3213.6,Revenue,A1 Cabs & Travel Company,65820,,TRADE SUPPLIERS,PT5000,,,,,268
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Aug-12,4170922,1887.4,Revenue,A1 Cabs & Travel Company,65820,,TRADE SUPPLIERS,PT7000,,,,,268
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Aug-12,4171202,3033,Revenue,A1 Cabs & Travel Company,65820,,TRADE SUPPLIERS,PT7000,,,,,268
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Aug-12,4171222,1796.8,Revenue,A1 Cabs & Travel Company,65820,,TRADE SUPPLIERS,PT7000,,,,,268
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-Aug-12,4144901,1455,Revenue,A1 CARS (SHERINGHAM) LTD,65591,,COMPANY,PT5000,,,,,39
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,03-Aug-12,4144902,540,Revenue,A1 CARS (SHERINGHAM) LTD,65591,,COMPANY,PT5000,,,,,39
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,22-Aug-12,4171206,1086.4,Revenue,A1 CARS (SHERINGHAM) LTD,65591,,COMPANY,PT7000,,,,,39
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,06-Aug-12,4148796,819.28,Revenue,Abacus Care (Norfolk & Suffolk) Ltd,65849,,COMPANY,SM1164,04/07/2012,,,,297
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,06-Aug-12,4148797,819.28,Revenue,Abacus Care (Norfolk & Suffolk) Ltd,65849,,COMPANY,SM1164,04/07/2012,,,,297
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,06-Aug-12,4148798,819.28,Revenue,Abacus Care (Norfolk & Suffolk) Ltd,65849,,COMPANY,SM1164,04/07/2012,,,,297
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Equipment Repairs, Maintenance & Servicing",40320,,,,17-Aug-12,4165322,49,Revenue,Abacus Marquees,80450,,COMPANY,MM9040,,,,,12048
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Equipment Repairs, Maintenance & Servicing",40320,,,,17-Aug-12,4165322,651.21,Revenue,Abacus Marquees,80450,,COMPANY,MM9074,,,,,12048
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153716,1478.64,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SE1520,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153717,1478.64,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SE1520,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153718,1478.64,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SE1520,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153719,1478.64,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SF1520,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153720,1240.28,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SE1520,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153721,1240.28,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SE1520,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153722,1499.88,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SE1520,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153723,1676.6,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SF1520,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153724,1478.64,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SE1510,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153725,1478.64,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SE1520,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153726,1478.64,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SE1520,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153727,1478.64,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SE1520,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153728,1478.64,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SE1530,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4153729,1478.64,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SE1520,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,20-Aug-12,4166713,739.32,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SE1520,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,20-Aug-12,4166716,739.32,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SE1520,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,20-Aug-12,4166717,732,Revenue,Abbeville  RCH Ltd,124609,,RESIDENTIAL/NURSING HOMES,SE1510,13/03/2012,,-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,20-Aug-12,4166720,1425.83,Revenue,Abbeville  RCH Ltd,124609,BAN10004,RESIDENTIAL/NURSING HOMES,SE1520,13/03/2012,,93140000-18,,39864
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155125,2296.32,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SF1510,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155126,2217.96,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SL1122,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155127,1616,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SL1122,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155128,2828,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SL1122,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155129,2060.4,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SL1122,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155130,1900,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SL1122,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155131,2270.48,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SL1175,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155132,1680.64,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SL1175,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155133,2254.32,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SL1122,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155134,2828,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SL1122,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155135,1515,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SL1122,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155225,1660.44,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SL1122,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155226,1793.92,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SF1510,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155227,2015.96,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SL1164,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155228,1919,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SL1122,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,09-Aug-12,4155229,1919,Revenue,Abbottswood Lodge Ltd,118002,BAN10007,RESIDENTIAL/NURSING HOMES,SL1122,24/03/2013,,93140000-18,,37021
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,24-Aug-12,4173109,3549.6,Revenue,Abellio Greater Anglia Ltd,780751,,COMPANY,KA6002,,,,,83496
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,31-Aug-12,4177443,9350.25,Revenue,Abellio Greater Anglia Ltd,780751,,COMPANY,PT5000,,,,,83496
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,02-Aug-12,4125683,4029.08,Revenue,Able Community Care Ltd,736740,,COMPANY,SF1530,09/02/2013,,,,82840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,03-Aug-12,4140660,3241,Revenue,Able Community Care Ltd,736740,,COMPANY,SF1530,09/02/2013,,,,82840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,03-Aug-12,4145522,3241,Revenue,Able Community Care Ltd,736740,,COMPANY,SF1530,09/02/2013,,,,82840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,03-Aug-12,4145526,3241,Revenue,Able Community Care Ltd,736740,,COMPANY,SF1530,09/02/2013,,,,82840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,06-Aug-12,4148795,2953,Revenue,Able Community Care Ltd,736740,,COMPANY,SF1520,09/02/2013,,,,82840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,10-Aug-12,4157618,3241,Revenue,Able Community Care Ltd,736740,,COMPANY,SF1530,09/02/2013,,,,82840
