Organisation Name,Organisation Code,Effective Date,Directorate/Service where expenditure incurred,Service Category label,Service Category URI,Supplier (Beneficiary) Name,Local Supplier (Beneficiary) internal reference,Supplier Registered Company,Supplier Registered Charity Number,VCSE Grant,Payment Date,Transaction Number,Net Amount,Gross Amount (where Net not available),Irrecoverable VAT,Purpose of Spend,Procurement Classification: Council's Procurement Category Name,Procurement Classification:CPV Label,Procurement Classification:CPV Code,Procurement Classification:ProClass Label,Procurement Classification:ProClass Code,Card Transaction,Contract Reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/11/2014,5236330,865.6,,,PERSONAL BUDGET - DAY CARE,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Fire & Rescue,,,MISCO (COMPUTER SUPPLIES) LTD,71935,,,No,03/11/2014,5244602,1310,,,ICT-CONSUMABLES & PERIPHERALS,ICT-CONSUMABLES & PERIPHERALS,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Resources,,,BT GLOBAL SERVICES LIMITED,81223,,,No,03/11/2014,5260199,88166.66,,,NORFOLK SCHOOLS INTERNET EXCHANGE CONTRACT (VOICE & DATA SERVICE),"ICT, MFDS AND COPIERS.MANAGED NETWORK SERVICES",,,,,No,AMN30001,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263206,4270.25,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263207,3777.8,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263208,4749.05,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263209,4367.91,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263210,4213.44,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263211,3605.06,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263212,4007.48,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263213,4161.95,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263214,4445.05,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263215,4153.02,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263216,3904.5,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263217,3727.99,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263218,2272.59,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263219,1687.58,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263220,1694.04,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263221,1687.58,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263222,1694.04,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263223,2571.27,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263224,2167.14,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263225,2972.93,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263226,1971.44,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263227,3093.01,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263228,1566.74,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263229,2164.1,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263230,1090.6,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263231,3041.33,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263232,4246.69,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263233,2249.79,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263234,1232.91,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263235,1029.99,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263236,2014.19,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263237,2945.38,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263238,2192.79,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263239,2199.63,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263240,2250.93,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263241,3481.56,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263242,3458,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263243,2641,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263244,3517.09,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263245,3246.53,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263246,3195.23,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263247,2491.66,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263248,2828.15,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263249,3417.72,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263250,2538.21,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263251,3776.06,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263252,1520.57,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263253,1520.57,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263254,3887.59,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263255,3104.6,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263256,3233.23,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263257,3829.26,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263258,4279.18,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263259,1057.16,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263260,2663.8,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263261,3571.24,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263262,2109.95,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263263,1270.91,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263264,1509.17,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263265,1829.51,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263266,3435.77,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263267,2985.47,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263268,3099.85,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263269,3909.06,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263270,3180.6,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263271,2528.33,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263272,3297.83,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263273,4304.83,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263274,3696.83,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263275,3755.35,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263276,3795.82,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263277,2744.36,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263278,2038.13,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263279,3346.28,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263280,3471.11,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263281,3194.09,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263282,3193.52,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263283,2873.18,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263284,2320.28,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263285,1052.41,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263286,3015.87,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263287,3015.87,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263288,2827.2,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263289,504.83,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263290,589,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Environment Transport & Development,,,NORSE TRANSPORT,962790,,,No,03/11/2014,5263291,673.17,,,CONTRACT TRANSPORT  HIRE,,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/11/2014,5276510,560.2,,,PERSONAL BUDGET - DAY CARE,ADULT CARE - DAY CARE/COMMUNITY SUPPORT/SUPPORT INTO EMPLOYMENT,,,,,No,,
Norfolk County Council,http://opendatacommunities.org/doc/county-council/norfolk,17/12/2014,Community Services,,,REDACTED - PERSONAL DATA,Redacted,,,No,03/11/2014,5276511,1600,,,PERSONAL BUDGET - RESPITE RESIDENTIAL CARE,ADULT CARE - NURSING & RESIDENTIAL,,,,,No,,
