Spending over �500: Q1 2023,,,,,,,,,,,,,,,,,,,,,,,,,
Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,31/03/2023,1809338,"1,000.00",0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,BREAK,79512,,,NO,31/03/2023,1809380,"2,500.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Children's Services,,,BREAK,79512,,,NO,31/03/2023,1809381,"9,375.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN S-RESIDENTIAL HOMES & SCHOOLS.00000,,,,,NO,BON50432A,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ADIEMUS CARE LIMITED,678720,,,NO,31/03/2023,1804327,691.57,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,59493,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,BONDCARE,1352854,,,NO,31/03/2023,1804332,814.33,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51804,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,BONDCARE,1352854,,,NO,31/03/2023,1804334,542.81,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,BON51804,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS LINDSEY WOOD AND MR CHRISTOPHER WOOD T/A THE C,75414,,,NO,31/03/2023,1804335,"1,555.71",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52641,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS LINDSEY WOOD AND MR CHRISTOPHER WOOD T/A THE C,75414,,,NO,31/03/2023,1804336,"3,960.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52641,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS LINDSEY WOOD AND MR CHRISTOPHER WOOD T/A THE C,75414,,,NO,31/03/2023,1804337,"3,960.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52641,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS LINDSEY WOOD AND MR CHRISTOPHER WOOD T/A THE C,75414,,,NO,31/03/2023,1804338,"3,960.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52641,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS LINDSEY WOOD AND MR CHRISTOPHER WOOD T/A THE C,75414,,,NO,31/03/2023,1804339,"3,960.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52641,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS LINDSEY WOOD AND MR CHRISTOPHER WOOD T/A THE C,75414,,,NO,31/03/2023,1804340,"3,960.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52641,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS LINDSEY WOOD AND MR CHRISTOPHER WOOD T/A THE C,75414,,,NO,31/03/2023,1804341,"3,960.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52641,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS LINDSEY WOOD AND MR CHRISTOPHER WOOD T/A THE C,75414,,,NO,31/03/2023,1804342,"3,960.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52641,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS LINDSEY WOOD AND MR CHRISTOPHER WOOD T/A THE C,75414,,,NO,31/03/2023,1804343,"3,960.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52641,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,MRS LINDSEY WOOD AND MR CHRISTOPHER WOOD T/A THE C,75414,,,NO,31/03/2023,1804344,"3,960.00",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,52641,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,HEATH HOUSE PROJECT LIMITED,3.00001E+14,,,NO,31/03/2023,1804345,"1,048.60",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,63014,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,HEATH HOUSE PROJECT LIMITED,3.00001E+14,,,NO,31/03/2023,1804346,"1,887.48",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,63014,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,HEATH HOUSE PROJECT LIMITED,3.00001E+14,,,NO,31/03/2023,1804347,808.54,0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,63014,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,HEATH HOUSE PROJECT LIMITED,3.00001E+14,,,NO,31/03/2023,1804348,"1,455.38",0,ADULT RESIDENTIAL & NURSING CARE LTR FRAMEWORK AGREEMENT,ADULT CARE-NURSING AND RESIDENTIAL.00000,,,,,NO,63014,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ABOUT WITH FRIENDS,118181,,,NO,31/03/2023,1804349,580.8,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43260,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ABOUT WITH FRIENDS,118181,,,NO,31/03/2023,1804349,"1,920.96",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43260,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ABOUT WITH FRIENDS,118181,,,NO,31/03/2023,1804349,871.08,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43260,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ABOUT WITH FRIENDS,118181,,,NO,31/03/2023,1804349,"7,936.44",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43260,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ABOUT WITH FRIENDS,118181,,,NO,31/03/2023,1804349,"78,208.91",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43260,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ABOUT WITH FRIENDS,118181,,,NO,31/03/2023,1804349,"4,333.60",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43260,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CLINKS CARE FARM LTD,297620,,,NO,31/03/2023,1804351,"1,092.20",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43303,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CLINKS CARE FARM LTD,297620,,,NO,31/03/2023,1804351,"2,879.48",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43303,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,CLINKS CARE FARM LTD,297620,,,NO,31/03/2023,1804351,893.64,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43303,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,JDT MUSIC ACADEMY,803779,,,NO,31/03/2023,1804352,"2,073.32",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43373,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,JDT MUSIC ACADEMY,803779,,,NO,31/03/2023,1804352,542.68,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43373,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,JDT MUSIC ACADEMY,803779,,,NO,31/03/2023,1804352,"1,026.72",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43373,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,JDT MUSIC ACADEMY,803779,,,NO,31/03/2023,1804352,"1,946.36",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43373,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,JDT MUSIC ACADEMY,803779,,,NO,31/03/2023,1804352,"1,362.40",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43373,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,BRAMBLES THERAPUETIC CARE FARM,1105791,,,NO,31/03/2023,1804353,"3,774.48",0,ADULTS - DAY CARE - 2012 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43285,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,SUNSET BARN CARE FARM,1138845,,,NO,31/03/2023,1804354,"1,296.94",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43450,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,31/03/2023,1804356,669,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN46367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,31/03/2023,1804356,"1,639.05",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN46367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,31/03/2023,1804356,936.6,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN46367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,31/03/2023,1804356,"1,505.25",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN46367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,31/03/2023,1804356,"2,007.00",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN46367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,31/03/2023,1804356,669,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN46367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,31/03/2023,1804356,669,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN46367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,31/03/2023,1804356,"2,140.80",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN46367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,31/03/2023,1804356,"2,324.78",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN46367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,31/03/2023,1804356,936.6,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN46367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,31/03/2023,1804356,"1,170.75",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN46367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,31/03/2023,1804356,"1,429.99",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN46367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,31/03/2023,1804356,"9,098.40",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN46367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,ST MARTINS HOUSING TRUST,80132,,,NO,31/03/2023,1804357,"1,003.50",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN46367,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,31/03/2023,1804358,"6,259.73",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,59209,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,31/03/2023,1804358,"1,794.60",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,59209,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,THERA EAST ANGLIA,112948,,,NO,31/03/2023,1804358,"9,678.79",0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,59209,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,PCT CARE SERVICES LTD,811761,,,NO,31/03/2023,1804359,"1,059.84",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59147,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,PCT CARE SERVICES LTD,811761,,,NO,31/03/2023,1804359,"11,241.68",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59147,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,PCT CARE SERVICES LTD,811761,,,NO,31/03/2023,1804359,"5,564.16",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59147,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,PCT CARE SERVICES LTD,811761,,,NO,31/03/2023,1804359,"8,997.60",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59147,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,PCT CARE SERVICES LTD,811761,,,NO,31/03/2023,1804359,"2,053.44",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59147,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,EASTERN SPECIALIST SERVICES LTD T/A CAVELL HEALTHC,2352388,,,NO,31/03/2023,1804360,563.04,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59129,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,EASTERN SPECIALIST SERVICES LTD T/A CAVELL HEALTHC,2352388,,,NO,31/03/2023,1804360,"3,267.84",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59129,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,EASTERN SPECIALIST SERVICES LTD T/A CAVELL HEALTHC,2352388,,,NO,31/03/2023,1804360,"1,186.80",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59129,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,06/04/2023,Adult Social Services,,,EASTERN SPECIALIST SERVICES LTD T/A CAVELL HEALTHC,2352388,,,NO,31/03/2023,1804360,607.2,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59129,,,
