Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,UNIQUE CARE HOMES,702700,,,NO,30/09/2021,9815129,"10,400.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON51048,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,UNIQUE CARE HOMES,702700,,,NO,30/09/2021,9815130,"11,200.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON51048,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,UNIQUE CARE HOMES,702700,,,NO,30/09/2021,9815131,"11,200.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON51048,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,UNIQUE CARE HOMES,702700,,,NO,30/09/2021,9815132,"16,780.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON51048,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,UNIQUE CARE HOMES,702700,,,NO,30/09/2021,9815133,"17,140.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON51048,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,KEYS PCE LIMITED,2551849,,,NO,30/09/2021,9815134,"18,364.29",0,,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,KEYS PCE LIMITED,2551849,,,NO,30/09/2021,9815135,"18,364.29",0,,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,KEYS PCE LIMITED,2551849,,,NO,30/09/2021,9815136,"16,928.57",0,,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,KEYS PCE LIMITED,2551849,,,NO,30/09/2021,9815137,"17,121.43",0,,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,,,NO,30/09/2021,9815139,"1,760.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,BON50466B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,,,NO,30/09/2021,9815140,"1,974.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,BON50466B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,,,NO,30/09/2021,9815140,"2,175.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",FAMILY SUPPORT,,,,,NO,BON50466B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,AG FAMILY SUPPORT LTD,2314386,,,NO,30/09/2021,9815142,710.25,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,BON50466B,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,SENSI LIMITED,1160762,,,NO,30/09/2021,9815143,600,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",THERAPY,,,,,NO,BON50466AA,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,SENSI LIMITED,1160762,,,NO,30/09/2021,9815144,600,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",THERAPY,,,,,NO,BON50466AA,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,SENSI LIMITED,1160762,,,NO,30/09/2021,9815145,700,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",THERAPY,,,,,NO,BON50466AA,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,SENSI LIMITED,1160762,,,NO,30/09/2021,9815147,770,0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",THERAPY,,,,,NO,BON50466AA,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CARTER BROWN - THE EXPERT SERVICE LTD,2503630,,,NO,30/09/2021,9815151,"3,710.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",COMMUNITY BASED ASSESSMENTS,,,,,NO,BON50466L,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CARTER BROWN - THE EXPERT SERVICE LTD,2503630,,,NO,30/09/2021,9815151,"1,474.20",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,BON50466L,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,CARTER BROWN - THE EXPERT SERVICE LTD,2503630,,,NO,30/09/2021,9815151,"1,848.00",0,"THERAPY, ASSESSMENT AND FAMILY SUPPORT SERVICES LTR FRAMEWORK",ASSESSMENT,,,,,NO,BON50466L,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,DR LOUISE WALKER ,2179998,,,NO,30/09/2021,9815152,600,0,,THERAPY,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,SHARED SERVICES CONNECTED LTD,2453985,,,NO,30/09/2021,9815153,"9,765.00",0,,CHILD IN CARE SECURE REMAND,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,30/09/2021,9815156,672,0,,NOT APPLICABLE,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,543.9,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"3,542.40",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"1,953.98",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"1,953.98",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"1,751.52",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"2,820.16",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"3,109.44",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"1,410.08",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"3,158.64",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"6,892.44",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,688.8,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"8,062.08",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"1,446.48",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"2,715.84",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"2,027.04",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"2,656.80",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,964.32,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,747.84,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,974.16,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"4,067.36",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,708.48,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,RADIBOR LIMITED,1117770,,,NO,30/09/2021,9814749,"1,889.28",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59172,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814750,700.99,0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48286,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814750,"3,615.89",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48286,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814750,"1,631.32",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48286,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814751,"2,169.94",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48287,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814753,678.96,0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORWICH AND SOUTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50812G,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814754,"2,267.80",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48292,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814756,"2,880.02",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48292,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814756,"30,608.75",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48292,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814756,"5,247.24",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48292,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814756,"1,461.52",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48292,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814757,"1,355.14",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48293,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814757,"20,622.70",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48293,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814757,"6,742.40",0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48293,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814758,723.24,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59124,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814759,"12,013.67",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59124,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,30/09/2021,9814759,631.53,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59124,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LIMITED,104992,,,NO,30/09/2021,9814760,"1,018.44",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59132,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LIMITED,104992,,,NO,30/09/2021,9814761,615,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59132,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,WESTMINSTER HOMECARE LIMITED,116777,,,NO,30/09/2021,9814762,"16,167.12",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59163,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,WESTMINSTER HOMECARE LIMITED,116777,,,NO,30/09/2021,9814762,551.04,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59163,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,WESTMINSTER HOMECARE LIMITED,116777,,,NO,30/09/2021,9814762,"5,407.08",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59163,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,WESTMINSTER HOMECARE LIMITED,116777,,,NO,30/09/2021,9814762,674.04,0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59163,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,WESTMINSTER HOMECARE LIMITED,116777,,,NO,30/09/2021,9814762,"12,841.20",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59163,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,15/11/2021,Adult Social Services,,,WESTMINSTER HOMECARE LIMITED,116777,,,NO,30/09/2021,9814762,"21,618.48",0,MULTI PROVIDER HOME SUPPORT LTR FRAMEWORK FOR NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,59163,
