Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,12-Jul-12,3992433,-531.37,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Leasing Costs,40020,,,,02-Jul-12,4003128,1646.18,Revenue,Eastern Credit Ltd,192241,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,06-Jul-12,4022129,754.14,Revenue,T C Garrett Ltd,75121,,04174504,,http://opencorporates.com/companies/gb/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Repairs,A3780,,,,06-Jul-12,4022130,600,Revenue,Newall Civil Engineering Ltd,127707,,04128259,,http://opencorporates.com/companies/gb/04128259
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,25-Jul-12,4022143,2500,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4022152,1324.75,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Buildings Fixtures & Fittings,24950,,,,06-Jul-12,4025747,292.5,Revenue,Ollands Limited,72748,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Buildings Fixtures & Fittings,24950,,,,06-Jul-12,4025747,292.5,Revenue,Ollands Limited,72748,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Office Equipment & Supplies,40000,,,,06-Jul-12,4025758,597.91,Revenue,Ollands Limited,72748,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,School Equipment Inspection/Testing,A3610,,,,06-Jul-12,4025788,502.13,Revenue,SMS,102202,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,06-Jul-12,4025793,1593.9,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electrical & Mechanical Maintenance.,A3790,,,,06-Jul-12,4025797,1871.16,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,06-Jul-12,4025830,7268.4,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Lifts Maintenance & Repairs,A1680,,,,06-Jul-12,4027061,1589.73,Revenue,Stannah Lift Services Ltd,74920,,01189799,,http://opencorporates.com/companies/gb/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jul-12,4058420,1516.31,Revenue,Tarmac Ltd,75281,,0453791,,http://opencorporates.com/companies/gb/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jul-12,4058421,2080.32,Revenue,Instarmac Group Plc,70120,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jul-12,4058422,5151.25,Revenue,Breedon Aggregates England Limited,385026,,00156531,,http://opencorporates.com/companies/gb/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jul-12,4058424,6795.66,Revenue,Breedon Aggregates England Limited,385026,,00156531,,http://opencorporates.com/companies/gb/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jul-12,4058431,551.7,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jul-12,4058432,705,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jul-12,4058439,776.25,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jul-12,4058445,296.61,Revenue,Breedon Aggregates England Limited,385026,,00156531,,http://opencorporates.com/companies/gb/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jul-12,4058445,4610.91,Revenue,Breedon Aggregates England Limited,385026,,00156531,,http://opencorporates.com/companies/gb/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jul-12,4058448,1313.5,Revenue,Breedon Aggregates England Limited,385026,,00156531,,http://opencorporates.com/companies/gb/00156531
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,06-Jul-12,4058449,654,Revenue,Standley Steel Stockholders,74915,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,12-Jul-12,4058932,6164.68,Revenue,Mott MacDonald Ltd,71980,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Repairs,A1780,,,,12-Jul-12,4064250,532.47,Revenue,G W Gooch & Sons Limited,69227,,02046840,,http://opencorporates.com/companies/gb/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jul-12,4066583,1553.2,Revenue,Barchester Healthcare Ltd (Rose Lodge Care Home),112949,BAN10476,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jul-12,4066584,2165.2,Revenue,Barchester Healthcare Ltd (Rose Lodge Care Home),112949,BAN10476,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,13-Jul-12,4066585,3900,Revenue,Barchester Healthcare Ltd (Rose Lodge Care Home),112949,BAN10476,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jul-12,4066586,2000,Revenue,Barchester Healthcare Ltd (Rose Lodge Care Home),112949,BAN10476,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,13-Jul-12,4066587,1721.2,Revenue,Barchester Healthcare Ltd (Rose Lodge Care Home),112949,BAN10476,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,06-Jul-12,4069250,286.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,06-Jul-12,4069250,286.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069250,286.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069250,286.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069250,286.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069250,286.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069250,286.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069250,286.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069250,286.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069250,286.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A1710,,,,06-Jul-12,4069258,215.03,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A1710,,,,06-Jul-12,4069258,131.67,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,06-Jul-12,4069258,208.9,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,06-Jul-12,4069258,119.03,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,06-Jul-12,4069258,119.03,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Security Systems,A1710,,,,06-Jul-12,4069258,231.77,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,06-Jul-12,4069258,119.03,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,06-Jul-12,4069258,238.06,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,06-Jul-12,4069258,238.06,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,06-Jul-12,4069258,248,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Tank Clean/Water System Disinfection,A1630,,,,06-Jul-12,4069260,33.04,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,06-Jul-12,4069260,121.14,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Boiler Servicing,A1660,,,,06-Jul-12,4069260,754.39,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Boiler Servicing,A1660,,,,06-Jul-12,4069260,619.5,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,06-Jul-12,4069267,806.37,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Boiler Servicing,A1660,,,,06-Jul-12,4069267,82.28,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,06-Jul-12,4069267,263.31,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069267,631.05,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069267,287.99,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069267,172.79,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,06-Jul-12,4069276,125.9,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,06-Jul-12,4069276,125.9,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,06-Jul-12,4069276,188.85,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,06-Jul-12,4069276,125.9,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,06-Jul-12,4069276,125.9,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,06-Jul-12,4069276,125.9,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,06-Jul-12,4069276,125.9,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,06-Jul-12,4069276,188.85,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,06-Jul-12,4069276,125.9,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,06-Jul-12,4069276,125.9,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,06-Jul-12,4069276,125.9,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Swimming Pool Plant,A3620,,,,06-Jul-12,4069284,226.55,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069284,224.96,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,06-Jul-12,4069284,248.75,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,06-Jul-12,4069284,216.2,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A1710,,,,06-Jul-12,4069299,45.05,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,06-Jul-12,4069299,118.56,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,06-Jul-12,4069299,94.85,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,06-Jul-12,4069299,207.48,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,School Equipment Inspection/Testing,A3610,,,,06-Jul-12,4069299,110.26,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069299,108.25,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,06-Jul-12,4069299,148.2,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,06-Jul-12,4069299,215.78,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,06-Jul-12,4069299,45.05,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,06-Jul-12,4069299,45.05,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,06-Jul-12,4069299,131.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,06-Jul-12,4069299,65.55,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Minor Building Repairs,A3800,,,,06-Jul-12,4069299,67.58,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Gas Appliances & Repairs Test,A1650,,,,06-Jul-12,4069313,403.45,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A1660,,,,06-Jul-12,4069313,253.75,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A1660,,,,06-Jul-12,4069313,259.08,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Swimming Pool Plant,A3620,,,,06-Jul-12,4069313,257.85,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069313,257.68,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069313,593.05,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069313,253.75,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,06-Jul-12,4069313,364.21,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007
