Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,28-Nov-2012,3961797,-4100,Revenue,Phonak Uk Limited,73244,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,3979811,1531.16,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,3979813,2403.8,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,29-Nov-2012,3991660,2170,Revenue,Nfk & Sfk Support & Enablement Services Ltd,425276,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,23-Nov-2012,4022143,2500,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Books and Publications,40800,,,,2-Nov-2012,4027011,-1007.8,Revenue,GRANADA LEARNING LTD,69399,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4065822,1531.16,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4065824,2403.8,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,29-Nov-2012,4077380,2170,Revenue,Nfk & Sfk Support & Enablement Services Ltd,425276,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,29-Nov-2012,4093252,7212.86,Revenue,Nfk & Sfk Support & Enablement Services Ltd,425276,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Witnesses Expenses and Reports,46860,,,,16-Nov-2012,4097695,-791.5,Revenue,Parsons Dowd Psychological Ltd,347985,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Witnesses Expenses and Reports,46860,,,,16-Nov-2012,4097804,791.5,Revenue,Parsons Dowd Psychological Ltd,347985,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,29-Nov-2012,4102176,2170,Revenue,Nfk & Sfk Support & Enablement Services Ltd,425276,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4104530,1531.16,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4104532,2403.8,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Catering Supplies,42810,,,,2-Nov-2012,4116455,538.36,Revenue,Brakes,66763,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,12-Nov-2012,4131730,-5145.43,Revenue,Nene Lodge Retirement Home,72379,BAN10401,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,27-Nov-2012,4140557,3360,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Building Alterations & Improvements,23610,,,,20-Nov-2012,4142924,1510,Revenue,Lloyds TSB Commercial Finance,74440,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Section 17 Financial Assistance,64000,,,,28-Nov-2012,4144190,2220,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4145954,-910,Revenue,Jeesal Residential Care Services Ltd,440281,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4145955,-109345.6,Revenue,Jeesal Residential Care Services Ltd,440281,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,29-Nov-2012,4149010,13048.11,Revenue,Nfk & Sfk Support & Enablement Services Ltd,425276,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Nov-2012,4150789,1684,Revenue,Nene Lodge Retirement Home,72379,BAN10401,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4154862,1531.16,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4154864,2403.8,Revenue,Jeesal Residential Care Services Ltd,440281,BAN10505,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4154865,7070,Revenue,Jeesal Residential Care Services Ltd,440281,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4154866,7070,Revenue,Jeesal Residential Care Services Ltd,440281,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4154867,6868,Revenue,Jeesal Residential Care Services Ltd,440281,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4154868,6103.44,Revenue,Jeesal Residential Care Services Ltd,440281,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4154869,7070,Revenue,Jeesal Residential Care Services Ltd,440281,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4154959,5050,Revenue,Jeesal Residential Care Services Ltd,440281,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4154960,9841.44,Revenue,Jeesal Residential Care Services Ltd,440281,,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,29-Nov-2012,4156233,3044.56,Revenue,Nfk & Sfk Support & Enablement Services Ltd,425276,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,29-Nov-2012,4162856,2170,Revenue,Nfk & Sfk Support & Enablement Services Ltd,425276,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,23-Nov-2012,4169448,2213.4,Capital,Dell Corporation Ltd,68158,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,29-Nov-2012,4169555,1500,Revenue,Nfk & Sfk Support & Enablement Services Ltd,425276,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,1-Nov-2012,4171286,1280,Revenue,Jeesal Residential Care Services Ltd,440281,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,20-Nov-2012,4172327,1800,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Hired & Contracted Services,44810,,,,27-Nov-2012,4172857,1205.4,Revenue,Sheppards,86674,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,1-Nov-2012,4174323,1280,Revenue,Jeesal Residential Care Services Ltd,440281,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,29-Nov-2012,4175467,6895,Revenue,Nfk & Sfk Support & Enablement Services Ltd,425276,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4178863,-8985.34,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,29-Nov-2012,4181901,7595,Revenue,Nfk & Sfk Support & Enablement Services Ltd,425276,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,14-Nov-2012,4182314,2362.5,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,6-Nov-2012,4189908,-952,Revenue,The Turning Point,132534,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,6-Nov-2012,4189910,-817.5,Revenue,The Turning Point,132534,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,6-Nov-2012,4189912,-885,Revenue,The Turning Point,132534,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,9-Nov-2012,4190045,2469.96,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,29-Nov-2012,4196840,2170,Revenue,Nfk & Sfk Support & Enablement Services Ltd,425276,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,14-Nov-2012,4199845,9720,Revenue,Resource Partners SPV Ltd,76245,,,91111904-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,14-Nov-2012,4199846,-9720,Revenue,Resource Partners SPV Ltd,76245,,,91111904-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,14-Nov-2012,4199847,-9720,Revenue,Resource Partners SPV Ltd,76245,,,91111904-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Hired & Contracted Services,44810,,,,27-Nov-2012,4200677,1607.2,Revenue,Sheppards,86674,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4201251,644.38,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4201416,-2128.91,Revenue,Bay Tree House,66568,BAN10049,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,29-Nov-2012,4201548,-1287.75,Revenue,Regal Healthcare Properties Limited,73863,BAN10077,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,9-Nov-2012,4201725,3902.96,Revenue,Acoustic Metrology Ltd,80500,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,C5280,,,,27-Nov-2012,4204772,1138.6,Capital,Sheppards,86674,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,29-Nov-2012,4208505,-10463.03,Revenue,Janith Homes Ltd,70559,BAN10140,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4208540,-15894.51,Revenue,ARMS ASSOCIATES LTD,79467,,,-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4208541,-12705.18,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,14-Nov-2012,4209613,-44336.96,Revenue,Resource Partners SPV Ltd,76245,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Expenses,C5280,,,,27-Nov-2012,4209712,525.2,Capital,Sheppards,86674,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,8-Nov-2012,4209715,9300,Revenue,Stone Computers Ltd,91070,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,2-Nov-2012,4210055,1428.02,Revenue,Peverell Care Home,145037,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week Out Of Norfolk,50930,,,,2-Nov-2012,4212829,-26084.76,Revenue,THORNBY HALL,73191,,,86130000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week Out Of Norfolk,50930,,,,2-Nov-2012,4212830,18512,Revenue,THORNBY HALL,73191,,,86130000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Personal Allowance/Support,54350,,,,1-Nov-2012,4213029,700,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Personal Allowance/Support,54350,,,,30-Nov-2012,4213029,700,Revenue,Redacted - Personal Data,Redacted,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,29-Nov-2012,4213946,-5857.71,Revenue,Regal Healthcare Properties Limited,73863,BAN10077,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,29-Nov-2012,4213947,-35077.37,Revenue,Regal Healthcare Properties Limited,73863,BAN10077,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,29-Nov-2012,4213948,28025.14,Revenue,Regal Healthcare Properties Limited,73863,BAN10077,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,29-Nov-2012,4213949,-16623.66,Revenue,Regal Healthcare Properties Limited,73863,BAN10077,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4213977,-8504.2,Revenue,ARMS ASSOCIATES LTD,79467,,,-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4213978,-8504.2,Revenue,ARMS ASSOCIATES LTD,79467,,,-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4213979,2666.23,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4213980,5021.43,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,1-Nov-2012,4215225,1280,Revenue,Jeesal Residential Care Services Ltd,440281,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,29-Nov-2012,4218270,3044.56,Revenue,Nfk & Sfk Support & Enablement Services Ltd,425276,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,29-Nov-2012,4219158,2314.92,Revenue,Regal Healthcare Properties Limited,73863,BAN10077,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,29-Nov-2012,4219159,2800,Revenue,Regal Healthcare Properties Limited,73863,,,-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,29-Nov-2012,4219160,2856.28,Revenue,Regal Healthcare Properties Limited,73863,BAN10077,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,29-Nov-2012,4219160,139.8,Revenue,Regal Healthcare Properties Limited,73863,,,-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,29-Nov-2012,4219161,2697,Revenue,Regal Healthcare Properties Limited,73863,BAN10077,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,29-Nov-2012,4219162,2036.16,Revenue,Regal Healthcare Properties Limited,73863,BAN10077,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,29-Nov-2012,4219163,1656.4,Revenue,Regal Healthcare Properties Limited,73863,BAN10077,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,29-Nov-2012,4219434,2662.36,Revenue,Janith Homes Ltd,70559,BAN10140,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,29-Nov-2012,4219436,1151.4,Revenue,Janith Homes Ltd,70559,BAN10140,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,12-Nov-2012,4220392,1684,Revenue,Nene Lodge Retirement Home,72379,BAN10401,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4221685,1702.68,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4221686,1820.84,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4221746,1462.48,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4221747,1462.48,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4221748,1700.84,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4221749,1700.84,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4221750,1462.48,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4221751,1700.84,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4221752,1700.84,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,1-Nov-2012,4221753,1700.84,Revenue,ARMS ASSOCIATES LTD,79467,BAN10149,,93140000-18,,,
