﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,13/07/2020,9089253,"42,252.18",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,10/07/2020,9077876,"46,071.53",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,07/09/2020,9174721,694.18,0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,07/07/2020,9076402,"1,033.62",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,10/07/2020,9077877,"14,364.43",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,FLOGAS BRITAIN LIMITED,1196770,,,NO,23/07/2020,9097836,604.13,0,,UTILITIES.LPG GAS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,13/07/2020,9089254,"1,967.61",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,07/07/2020,9076404,"4,107.61",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,08/07/2020,9076573,"7,610.46",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,17/08/2020,9137827,642.00,0,,FM-MANAGEMENT OF LAND & PROPERTY.ESTATE MANAGEMENT - CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,23/09/2020,9199476,"5,844.00",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,11/09/2020,9177251,"5,844.00",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,07/07/2020,9076410,"5,844.00",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,06/07/2020,9075433,"5,844.00",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,16/07/2020,9091635,"20,747.84",0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,12/07/2020,9078666,"23,018.21",0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,16/07/2020,9091636,"24,723.77",0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Strategy & Governance,,,2U GETSMARTER (UK) LTD,2627505,,,NO,25/09/2020,9204296,"1,958.33",0,,HR-TRAINING,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,ANGLIAN WATER BUSINESS (NATIONAL) LTD,2282329,,,NO,10/09/2020,9176321,837.51,0,WATER SUPPLY & SEWAGE SERVICES,UTILITIES.WATER (MAINS) & SEWERAGE,,,,,NO,59229,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,03/09/2020,9168377,"1,017.45",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,10/08/2020,9129098,"1,025.06",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,28/07/2020,9106064,"1,170.00",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-FURNITURE & EQUIPMENT.KITCHENWARE & APPLIANCES (CAPITAL),,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,29/08/2020,9162661,"1,400.00",0,COST MANAGERS FOR COUNTY HALL CONCOURSE REMEDIAL WORKS,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,53369,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,NO,20/07/2020,9095517,"1,487.92",0,MAINS GAS - TERMS OF ESPO 192 APPLY,UTILITIES.GAS-MAINS,,,,,NO,59944,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,NO,18/09/2020,9181727,"1,489.29",0,MAINS GAS - TERMS OF ESPO 192 APPLY,UTILITIES.GAS-MAINS,,,,,NO,59944,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,24/07/2020,9097952,"1,750.00",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,FM-PROPERTY PROFESSIONAL SERVICES.CONSULTANTS CAPITAL,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,G.B. GEOTECHNICS LIMITED,2567157,,,NO,23/07/2020,9097837,"1,852.00",0,COMPLETE FINAL DESIGN AND OVERSEE COUNTY HALL CONCOURSE REMEDIAL WORKS,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,53371,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,02/07/2020,9067758,"1,896.04",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,06/08/2020,9125474,"1,979.25",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,08/09/2020,9175205,"2,388.27",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,17/08/2020,9137826,"2,388.27",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,03/07/2020,9073127,"2,388.27",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,24/09/2020,9199754,"2,552.93",0,AD HOC CATERING FOR MEETINGS,"FM-FOOD, CATERING & VENDING.PROVISIONS",,,,,NO,BEN42490,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,03/09/2020,9168378,"2,758.78",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,REDACTED,REDACTED,REDACTED,,NO,08/09/2020,9175660,"3,000.00",0,,FM-TOTAL FACILITIES MANAGEMENT.CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,REDACTED,REDACTED,REDACTED,,NO,12/08/2020,9133679,"3,000.00",0,,FM-TOTAL FACILITIES MANAGEMENT.CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,02/07/2020,9067760,"3,113.87",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,REDACTED,REDACTED,REDACTED,,NO,15/07/2020,9091011,"3,917.79",0,,FM-TOTAL FACILITIES MANAGEMENT.CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/09/2020,9209594,"4,245.23",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,06/08/2020,9125471,"4,643.64",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,21/09/2020,9189029,"4,828.00",0,,SITE WORKS BUILDINGS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,08/09/2020,9175659,"5,000.00",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,12/08/2020,9133678,"5,000.00",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,17/08/2020,9138315,"6,000.00",0,,SITE WORKS BUILDINGS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,21/09/2020,9188949,"6,419.00",0,,FM-BUILDING MAINTENANCE.GENERAL BUILDERS CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,10/09/2020,9176319,"6,419.00",0,,FM-BUILDING MAINTENANCE.GENERAL BUILDERS CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,12/08/2020,9133567,"7,200.00",0,,SITE WORKS BUILDINGS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,15/07/2020,9091012,"8,478.92",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,07/09/2020,9171133,"8,808.27",0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,18/08/2020,9138716,"9,311.73",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,06/08/2020,9125475,"9,971.87",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,07/09/2020,9171136,"10,174.32",0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,TURNER & TOWNSEND,2386417,,,NO,30/07/2020,9115384,"10,800.00",0,,SITE WORKS BUILDINGS,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,08/09/2020,9175583,"10,824.12",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,07/09/2020,9171134,"11,108.38",0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,06/08/2020,9125472,"11,196.91",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,PURCELL ARCHITECTURE LIMITED,2571185,,,NO,10/08/2020,9131987,"11,367.00",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,G.B. GEOTECHNICS LIMITED,2567157,,,NO,13/08/2020,9133960,"11,439.80",0,COMPLETE FINAL DESIGN AND OVERSEE COUNTY HALL CONCOURSE REMEDIAL WORKS,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,53371,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,07/09/2020,9171135,"11,458.06",0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,MOTT MACDONALD LIMITED,71980,,,NO,24/07/2020,9097953,"20,311.15",0,DESIGN TEAM FOR COUNTY HALL REFURBISHMENT PHASE 2,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,52336,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,12/08/2020,9133694,"20,891.75",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,06/08/2020,9125468,"21,343.83",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,06/08/2020,9125466,"21,884.71",0,,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,04/09/2020,9168778,"30,865.12",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,12/08/2020,9133693,"33,303.95",0,TOTAL FACILITIES MANAGEMENT CONTRACT FOR NCC SITES,CONSTRUCTION.ADAPTION/IMPROVEMENT CAPITAL,,,,,NO,60025,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,08/09/2020,9175204,"160,847.25",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,07/08/2020,9126657,"160,847.25",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,07/07/2020,9076409,"160,847.25",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,10/27/2020 12:00:00 AM,Finance and Commercial Services,,,NORSE EASTERN LIMITED,506493,,,NO,06/07/2020,9075437,"160,847.25",0,,FM-TOTAL FACILITIES MANAGEMENT,,,,,NO,,,
