Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),Merchant Category (pcard spend only)
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,THE RYES COLLEGE LIMITED,663587,,,NO,29/03/2019,8296983,20160,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS,CHILD IN CARE RESIDENTIAL HOME IN NORFOLK,,,,,NO,BON51052,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,The Ryes College Ltd,REDACTED,REDACTED,,NO,29/03/2019,8296987,4995,0,ACCOMMODATION BASED SUPPORT LTR FRAMEWORK,CARE LEAVERS INDEPENDENT LIVING SUPPORT,,,,,NO,BON51882H,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,REDACTED - SAFEGUARDING REASONS,,NO,29/03/2019,8296990,1212,0,,CARE LEAVERS RENT & ACCOMMODATION,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,29/03/2019,8296992,-658,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,REDACTED - INDIVIDUAL FOSTER CARER,,NO,29/03/2019,8296993,-658,0,,NOT APPLICABLE,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,REDACTED - VOLUNTARY DRIVER,REDACTED - VOLUNTARY DRIVER,REDACTED - VOLUNTARY DRIVER,,NO,29/03/2019,8297005,1291,0,,VOLUNTARY DRIVER PAYMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Children's Services,,,REDACTED - VOLUNTARY DRIVER,REDACTED - VOLUNTARY DRIVER,REDACTED - VOLUNTARY DRIVER,,NO,29/03/2019,8297006,1996,0,,VOLUNTARY DRIVER PAYMENTS,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,29/03/2019,8296627,360,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43399,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,29/03/2019,8296627,845,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43399,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,HEALTHCARE HOMES GROUP LIMITED,107619,,,NO,29/03/2019,8296627,898,0,ADULTS - DAY CARE - 1995 CONTRACT,ADULT CARE-DAY/COMMUNITY/WORK SUPPORT.00000,,,,,NO,BAN43399,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ALLICARE,705693,,,NO,29/03/2019,8296630,-974,0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50689,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,ALLICARE,705693,,,NO,29/03/2019,8296633,-548,0,MULTI PROVIDER LTR FRAMEWORK FOR HOME SUPPORT IN NORTH NORFOLK,DOMICILIARY CARE.ADULTS,,,,,NO,BON50689,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,BLUEBELL SUPPORT SERVICES LIMITED,2180034,,,NO,29/03/2019,8296634,8165,0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN49526,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,29/03/2019,8296635,930,0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS - BLOCK CONTRACT,DOMICILIARY CARE.ADULTS,,,,,NO,BON48286,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,29/03/2019,8296635,166,0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS - BLOCK CONTRACT,DOMICILIARY CARE.ADULTS,,,,,NO,BON48286,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,29/03/2019,8296636,620,0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48291,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,HALES GROUP LIMITED,145876,,,NO,29/03/2019,8296636,236,0,ADULTS - BLOCK PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BON48291,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,NO,29/03/2019,8296637,1534,0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN13053,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,NO,29/03/2019,8296638,2808,0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN13053,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,NO,29/03/2019,8296639,2652,0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN13053,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,NO,29/03/2019,8296640,2631,0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN13053,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,MEARS CARE LIMITED,336001,,,NO,29/03/2019,8296642,448,0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN13054,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,MEARS CARE LIMITED,336001,,,NO,29/03/2019,8296642,-346,0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN13054,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,MEARS CARE LIMITED,336001,,,NO,29/03/2019,8296642,829,0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN13054,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,MEARS CARE LIMITED,336001,,,NO,29/03/2019,8296642,1487,0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN13054,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,MEARS CARE LIMITED,336001,,,NO,29/03/2019,8296642,796,0,ADULTS - SPOT PURCHASED HOME CARE FOR ADULTS,DOMICILIARY CARE.ADULTS,,,,,NO,BAN13054,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,KLEARWAY,151040,,,NO,29/03/2019,8296643,775,0,,ADULT CARE-OTHER SERVICES.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Adult Social Services,,,FLAMINGO DOMESTIC SERVICES LIMITED,1224822,,,NO,29/03/2019,8296645,645,0,,ADULT CARE-OTHER SERVICES.00000,,,,,NO,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296649,2688,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),OTHER PROFESSIONAL SERVICES,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296667,559,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAY ROAD MARKINGS,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296669,27655,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - HOPS,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296671,932,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296672,1378,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAY ROAD MARKINGS,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296673,548,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296674,1475,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296677,3845,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296678,847,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296679,1307,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296705,8028,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296707,6224,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296708,1193,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296718,742,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296723,826,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296726,1213,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296727,635,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),HIGHWAY DRAINAGE RODDING AND JETTING,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296728,705,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296729,1012,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296733,600,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296737,2294,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296740,579,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296743,1308,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296748,3639,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296751,9072,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),OTHER PROFESSIONAL SERVICES,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296752,721,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296754,535,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296755,3869,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296766,2925,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296767,1174,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296768,1733,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296783,804,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296786,4325,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296787,1622,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296789,2103,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,5/22/2019 12:00:00 AM,Community & Environmental Services,,,TARMAC TRADING LIMITED,1937840,,,NO,29/03/2019,8296794,726,0,HIGHWAYS AND RELATED SERVICES (CONTRACT A - WORKS),CONSTRUCTION COSTS - ROADS - TARMAC,,,,,NO,WON42029,,,
