Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3168455,1965.2,Revenue,Bupa Care Services,66941,BAN10423,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3182091,-4015.44,Revenue,Runwood Homes Plc,86354,BAN10176,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3187644,-3910.72,Revenue,Granta Housing Society Limited   Rent A/C,69405,BAN10387,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,15-Dec-11,3188694,770,Revenue,Stone Computers Ltd,91070,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3199618,1965.2,Revenue,Bupa Care Services,66941,BAN10423,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3199848,1080,Revenue,Granta Housing Society Limited   Rent A/C,69405,BAN10387,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3201120,1561.56,Revenue,Runwood Homes Plc,86354,BAN10176,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3201265,3316.64,Revenue,BARCHESTER HEALTHCARE HOMES LTD,79507,BAN10440,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3201266,3965.2,Revenue,BARCHESTER HEALTHCARE HOMES LTD,79507,BAN10440,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3201267,-15370.9,Revenue,BARCHESTER HEALTHCARE HOMES LTD,79507,BAN10440,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,23-Dec-11,3201741,9280,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,14-Dec-11,3213116,444,Revenue,Inclusive Technology Ltd,70069,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,14-Dec-11,3219441,505.85,Capital,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,02-Dec-11,3219592,-648.8,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3224894,4882.29,Revenue,Bupa Care Services,66941,BAN10423,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Dec-11,3224895,1382.04,Revenue,Bupa Care Services,66941,BAN10423,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,22-Dec-11,3230739,1080,Revenue,Granta Housing Society Limited   Rent A/C,69405,BAN10387,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3231266,1536,Revenue,Bupa Care Services,66941,BAN10423,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3231270,1965.2,Revenue,Bupa Care Services,66941,BAN10423,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Dec-11,3231273,-1226.76,Revenue,Bupa Care Services,66941,BAN10423,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3232734,1561.56,Revenue,Runwood Homes Plc,86354,BAN10176,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Dec-11,3233057,3316.64,Revenue,BARCHESTER HEALTHCARE HOMES LTD,79507,BAN10440,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,01-Dec-11,3233058,3965.2,Revenue,BARCHESTER HEALTHCARE HOMES LTD,79507,BAN10440,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,,14-Dec-11,3233546,1143.89,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,01-Dec-11,3234294,539,Revenue,AVM Education Ltd,620506,,2263238,,http://opencorporates.com/companies/gb/02263238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,01-Dec-11,3234296,2397,Revenue,AVM Education Ltd,620506,,2263238,,http://opencorporates.com/companies/gb/02263238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,01-Dec-11,3234317,1846,Revenue,AVM Education Ltd,620506,,2263238,,http://opencorporates.com/companies/gb/02263238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction Costs - Roads,C2500,,,,01-Dec-11,3234380,1080,Capital,J Fulton Civil Engineering Ltd,654592,,4536068,,http://opencorporates.com/companies/gb/4536068
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,01-Dec-11,3234410,6076,Capital,Ergo Computing Uk Limited,68752,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,01-Dec-11,3234411,434,Capital,Ergo Computing Uk Limited,68752,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Protective Clothing and Uniforms,46350,,,,01-Dec-11,3234577,1115,Revenue,Anglian Health & Safety Supplies,80639,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Protective Clothing and Uniforms,46350,,,,01-Dec-11,3234577,892,Revenue,Anglian Health & Safety Supplies,80639,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,01-Dec-11,3234581,500,Revenue,Solcara Ltd,563492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases,40850,,,,02-Dec-11,3234596,428.74,Revenue,Comet Group Plc,67611,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Printing, Stationery and Photocopying",46500,,,,02-Dec-11,3234628,974,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,01-Dec-11,3234787,7568,Revenue,AVM Education Ltd,620506,,2263238,,http://opencorporates.com/companies/gb/02263238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Personal Budget - Day Care,60120,,,,02-Dec-11,3235112,648.8,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electrical & Mechanical Maintenance.,A1790,,,,02-Dec-11,3237372,2807.72,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Dec-11,3237383,814.58,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,01-Dec-11,3237396,420,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Printing, Stationery and Photocopying",46500,,,,02-Dec-11,3237422,869,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,"Printing, Stationery and Photocopying",46500,,,,02-Dec-11,3237435,435,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Support Costs,C4600,,,,02-Dec-11,3237776,1164.6,Capital,K Rackham & Son Engineering Ltd,70749,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Alterations To Service - Other,C2750,,,,02-Dec-11,3237791,1103.5,Capital,Virgin Media Ltd,134368,,2591237,,http://opencorporates.com/companies/gb/02591237
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,02-Dec-11,3237810,762,Revenue,Sundernote Ltd T/A Trojan UK,188551,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,02-Dec-11,3237811,433.2,Revenue,Sportspark At Uea,74791,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,02-Dec-11,3237811,1732.8,Revenue,Sportspark At Uea,74791,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,,01-Dec-11,3237871,670,Revenue,Apple-Carte Promotions Ltd,128943,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,02-Dec-11,3237929,2375,Revenue,Weighing Equipment & Services,76147,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Plant Replacements,A3720,,,,02-Dec-11,3237963,2722.52,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,02-Dec-11,3237973,815,Revenue,Euro RSG Riley Ltd,82665,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Buildings Fixtures & Fittings,24950,,,,02-Dec-11,3238041,455,Revenue,Broadland Flooring Ltd,66867,,4759844,,http://opencorporates.com/companies/gb/04759844
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Non Staff Course, Conference & Subsistence Expenses",46730,,,,02-Dec-11,3238067,1776.45,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Support Costs,C4600,,,,02-Dec-11,3238108,495,Capital,IDE Contracting Ltd,338985,,4016800,,http://opencorporates.com/companies/gb/4016800
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fees & Charges,44500,,,,02-Dec-11,3238110,3730,Revenue,AEA Technology Environment PLC,80525,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Marketing Design Costs,47090,,,,02-Dec-11,3238122,720,Revenue,Klfm 96.7,70900,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Cost of Sales,42090,,,,02-Dec-11,3238126,1289.6,Revenue,City & Guilds Of London Institute,67485,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Cost of Sales,42090,,,,02-Dec-11,3238129,677.8,Revenue,City & Guilds Of London Institute,67485,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,02-Dec-11,3238132,525,Revenue,AVM Education Ltd,620506,,2263238,,http://opencorporates.com/companies/gb/02263238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,02-Dec-11,3238136,1149,Revenue,AVM Education Ltd,620506,,2263238,,http://opencorporates.com/companies/gb/02263238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,02-Dec-11,3238137,1228,Capital,AVM Education Ltd,620506,,2263238,,http://opencorporates.com/companies/gb/02263238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,02-Dec-11,3238138,1395,Revenue,AVM Education Ltd,620506,,2263238,,http://opencorporates.com/companies/gb/02263238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,02-Dec-11,3238139,226.55,Revenue,AVM Education Ltd,620506,,2263238,,http://opencorporates.com/companies/gb/02263238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,02-Dec-11,3238139,1022.45,Capital,AVM Education Ltd,620506,,2263238,,http://opencorporates.com/companies/gb/02263238
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238168,859.95,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238169,509.6,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238169,1019.2,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238170,1891.75,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238171,1480.5,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238172,1433.25,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238173,859.95,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238173,844.03,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238174,1353.65,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238175,1019.2,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238175,254.8,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238181,82.25,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238181,1513.4,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238182,1480.5,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238183,1274,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238185,573.3,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238186,461.83,Revenue,K Plant Ltd,70746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238199,352,Revenue,Glen Bishop Builders Ltd,69355,,4078109,,http://opencorporates.com/companies/gb/04078109
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238199,528,Revenue,Glen Bishop Builders Ltd,69355,,4078109,,http://opencorporates.com/companies/gb/04078109
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238274,481.24,Revenue,Mervyn Lambert Plant Ltd,71849,,2144098,,http://opencorporates.com/companies/gb/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Dec-11,3238337,554.4,Revenue,S & M SUPPLIES LTD,74066,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Dec-11,3238341,755,Revenue,Richard Church,73909,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Dec-11,3238343,3689,Revenue,ARH Groundworks Ltd,411135,,6632647,,http://opencorporates.com/companies/gb/6632647
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,02-Dec-11,3238430,630,Revenue,R Bell UK Ltd,189356,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,02-Dec-11,3238433,1051.16,Revenue,Mervyn Lambert Plant Ltd,71849,,2144098,,http://opencorporates.com/companies/gb/02144098
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Dec-11,3238450,526.21,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Dec-11,3238452,497.76,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Dec-11,3238456,425.99,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Dec-11,3238457,1593.12,Revenue,May Gurney Ltd,71794,,873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Dec-11,3238459,586.38,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Dec-11,3238459,960.46,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Dec-11,3238459,293.05,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Dec-11,3238459,303.3,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Dec-11,3238463,485.28,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,02-Dec-11,3238463,323.52,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
