﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE LTD,2481102,,,NO,31/12/2019,8748225,660.00,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE LTD,2481102,,,NO,31/12/2019,8748227,528.00,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,E-LEARNING SERVICE LTD,2262187,,,NO,31/12/2019,8748239,525.00,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,LANGUAGE LINE LIMITED,84398,,,NO,30/12/2019,8748159,749.65,0,"MULTI PROVIDER FRAMEWORK AGREEMENT FOR THE PROVISION OF INTERPRETATION, LIPSPEAKING AND TRANSLATION SERVICES-LOT 3 - TELEPHONE INTERPRETING",COMMUNICATIONS-TRANSLATION/INTERPRETING,,,,,NO,ACN50977,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,30/12/2019,8748173,"1,932.28",0,PROPERTY AND ESTATES ADVICE,FM-ARCHITECTS.CAPITAL FEES,,,,,NO,AXN41610,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,30/12/2019,8748175,"1,181.75",0,NPS PROFESSIONAL FEES FOR SCHOOLS CAPITAL WORKS PROJECTS,FM-ARCHITECTS.CAPITAL FEES,,,,,NO,AEN42629,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,G & A CAR SPARES LIMITED,2146007,,,NO,30/12/2019,8748178,600.00,0,PROVISION OF SCRAP CAR FOR FIRE TRAINING,EDUCATION & LEARNING MATERIALS & EQUIPT,,,,,NO,53850,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,VIDA HEALTHCARE PARTNERS,133643,,,NO,30/12/2019,8748179,"4,901.00",0,,PUBLIC HEALTH-HEALTH CHECKS,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Strategy & Governance,,,TMP (UK) LIMITED (TMP WORLDWIDE),2477072,,,NO,30/12/2019,8748182,625.00,0,PROVISION OF RECRUITMENT & PUBLIC & STATUTORY NOTICE & CLASSIFIED ADVERTISING - TERMS OF NCCF41727 APPLY,ADVERTISING.PRESS,,,,,NO,53425,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,VERBATIM THERAPY & CONSULTANCY LTD,2347357,,,NO,30/12/2019,8748195,600.00,0,,HR-TRAINERS & TUTORS,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,CAMBRIDGESHIRE COMMUNITY SERVICES NHS TRUST,1138778,,,NO,30/12/2019,8748198,"6,282.32",0,SECONDED HEALTH WORKERS TO MEET THE REQUIREMENTS OF THE CRIME AND DISORDER ACT 1998,CHILDREN'S-YOUTH OFFENDING.JOINT POSTS,,,,,NO,APN49319,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,AERO HEALTHCARE,1386851,,,NO,30/12/2019,8748199,559.35,0,"FIRST AID, PHARMACEUTICAL PRODUCTS ASSOC PRODUCTS - SS2/16/20",MEDICAL SUPPLIES & EQUIPMENT,,,,,NO,53349,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,GREMEDIA SCREENPRINT LTD,245462,,,NO,30/12/2019,8748200,"1,335.00",0,,EMERGENCY SVCES-FIRE HYDRANTS,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,THE NATIONAL TEACHING & ADVISORY SERVICE,75491,,,NO,30/12/2019,8748163,"2,145.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,LOW FARM THERAPY CENTRE,2315329,,,NO,30/12/2019,8748165,656.20,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,1ST STAFF LIMITED,2501577,,,NO,30/12/2019,8748166,"2,100.00",0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,H J AYERS ,2496485,,,NO,30/12/2019,8748169,990.00,0,,PAYMENTS TO ORGANISATIONS PROVIDING SERVICES TO NCC,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,ENTERPRISE RENT A CAR UK LIMITED,68738,,,NO,27/12/2019,8748121,"1,281.42",0,HIRE OF SPECIALIST VEHICLES - TERMS OF ESPO CONTRACT 271 APPLY,VEHICLE & PLANT LEASING/RENTAL.CAR & VAN RENTAL,,,,,NO,GFN44734,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748123,"130,809.45",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748124,"115,381.00",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748125,"98,568.73",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748126,"113,521.07",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748127,"105,116.90",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748128,"37,566.27",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748129,"49,108.18",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748130,"40,678.84",0,,ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748131,"48,500.51",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748132,"66,559.22",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748133,"1,960.62",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748134,"2,078.94",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748135,"2,333.22",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748136,"2,045.13",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748137,"1,032.51",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748138,"2,131.52",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748139,"1,868.61",0,,ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NOTTINGHAM REHAB LIMITED,72663,,,NO,27/12/2019,8748140,"2,009.46",0,"INTEGRATED COMMUNITY EQUIPMENT SERVICES, EQUIPMENT AND RELATED COSTS REF TERMS  NCCT40023 APPLY",ASSISTIVE TECHNOLOGY/ADAPTATION/TELECARE.COMMUNITY EQUIPMENT STORES,,,,,NO,AON40294,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,BECHTLE DIRECT LTD,2413649,,,NO,27/12/2019,8748147,"1,196.94",0,RM3733 - TECHNOLOGY PRODUCTS 2 - LOT 6,ICT-HARDWARE.CAPITAL,,,,,NO,52552,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,27/12/2019,8748148,"1,994.03",0,SUPPLY OF ELECTRICITY (UNMETERED) ESPO 191 B/C,UTILITIES.ELECTRICITY,,,,,NO,ASN48976,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Finance and Commercial Services,,,DUTTON COMMUNICATIONS LIMITED,82404,8541605,,NO,27/12/2019,8748151,772.41,0,"DATA CABLING FRAMEWORK AGREEMENT TO PROVIDE DATA CABLING IN CORPORATE BUILDINGS, COUNTY HALL, LIBRARIES","ICT-NETWORKS, TELEPHONY & RADIOCOMMS",,,,,NO,58390,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,27/12/2019,8748156,965.00,0,,NOT APPLICABLE,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Finance and Commercial Services,,,NATIONWIDE CRASH REPAIR CENTRES LIMITED,95336,,,NO,27/12/2019,8748157,"2,415.37",0,,VEHICLE & PLANT BODYWORK REPAIRS,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Finance and Commercial Services,,,CENTERPRISE INTERNATIONAL LIMITED,67378,,,NO,24/12/2019,8748017,"1,958.00",0,DEVICE REFRESH PROJECT - TERMS OF NCCF41717 APPLY,ICT-HARDWARE.CAPITAL,,,,,NO,53424,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,PUBLIC ANALYST SCIENTIFIC SERVICES LIMITED,726727,,,NO,24/12/2019,8748023,574.60,0,PUBLIC AND AGRICULTURE ANALYST SERVICES,"LABORATORY, TESTING & CALIBRATION.LABORATORY TESTING",,,,,NO,AON47665,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,WSP UK LTD,196968,,,NO,24/12/2019,8748025,"46,750.33",0,,HIGHWAYS-PROFESSIONAL SERVICES.REVENUE-ENGINEERING DESIGN FEES,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,SAFELIVES,1931764,,,YES,24/12/2019,8748030,"11,751.00",0,,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,188303,,,NO,24/12/2019,8748031,"5,071.92",0,,FM-RENT & RATES.RENT,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Adult Social Services,,,SOUTH NORFOLK DISTRICT COUNCIL,74707,,,NO,24/12/2019,8748041,"40,504.75",0,,GRANTS.GRANTS TO OTHER PUBLIC BODIES,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Strategy & Governance,,,"DR L IGALI, PATHOLOGIST",88121,,,NO,24/12/2019,8748042,"2,156.20",0,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,NO,BUN41533M,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Strategy & Governance,,,DIANA MURPHY,2505611,,,NO,24/12/2019,8748044,655.00,0,,LEGAL.COUNSEL'S FEES,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,GSMA MC LTD,2548847,,,NO,24/12/2019,8748045,"3,600.00",0,,"COMMUNICATIONS-DESIGN, PRINT, ETC.PROMOTIONAL MATERIALS",,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,BRAVE NEW WORDS,2545801,,,NO,24/12/2019,8748053,"1,591.60",0,,MUSEUMS-DEMONSTRATORS & EDUCATIONAL SVCS,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,FIREANGEL SAFETY TECHNOLOGY LIMITED,2432698,,,NO,24/12/2019,8748054,"3,675.00",0,SMOKE ALARMS AND ASSOCIATED PRODUCTS,FM-BUILDING MAINTENANCE.FIRE ALARM INSTALLATION & MAINTENANCE,,,,,NO,53131,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Finance and Commercial Services,,,SPLASH BUSINESS INTELLIGENCE LIMITED,2357381,,,NO,24/12/2019,8748055,"25,000.00",0,EIS MAINTENANCE AND SUPPORT FEES 1.1.2019 TO 31.12.2021,ICT-SOFTWARE & SAAS,,,,,NO,52968,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Strategy & Governance,,,SPLASH BUSINESS INTELLIGENCE LIMITED,2357381,,,NO,24/12/2019,8748055,"25,000.00",0,EIS MAINTENANCE AND SUPPORT FEES 1.1.2019 TO 31.12.2021,ICT-SOFTWARE & SAAS,,,,,NO,52968,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,LAND USE CONSULTANTS LTD,2315356,,,NO,24/12/2019,8748056,"5,395.00",0,,HR-TRAINING,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Children's Services,,,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,REDACTED - INDIVIDUAL GRANT RECIPIENT,,NO,24/12/2019,8748058,877.00,0,,NOT APPLICABLE,,,,,NO,,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Finance and Commercial Services,,,ANGLIAN WATER BUSINESS (NATIONAL) LTD,2282329,,,NO,24/12/2019,8748072,"6,243.71",0,WATER SUPPLY & SEWAGE SERVICES,UTILITIES.WATER (MAINS) & SEWERAGE,,,,,NO,59229,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,SALT UNION LIMITED,74402,,,NO,24/12/2019,8748073,"6,226.08",0,SALT FOR USE ON HIGHWAYS,HIGHWAYS-SALT.WINTER SALT USAGE,,,,,NO,GON41565,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,SALT UNION LIMITED,74402,,,NO,24/12/2019,8748074,"6,226.08",0,SALT FOR USE ON HIGHWAYS,HIGHWAYS-SALT.WINTER SALT USAGE,,,,,NO,GON41565,,,,,,,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,23/01/2020,Community & Environmental Services,,,SALT UNION LIMITED,74402,,,NO,24/12/2019,8748075,"6,226.08",0,SALT FOR USE ON HIGHWAYS,HIGHWAYS-SALT.WINTER SALT USAGE,,,,,NO,GON41565,,,,,,,,,
