Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,01-Jun-11,3053467,40000,Revenue,Breckland Council,81088,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Land Agents Fees,C0190,,,,01-Jun-11,3053476,420.5,Capital,Irelands,70157,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Professional Services,44650,,,,01-Jun-11,3053477,712.5,Revenue,Elizabeth Jarman Training Ltd,153343,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,01-Jun-11,3053494,940,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,01-Jun-11,3053498,640,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,01-Jun-11,3053524,10200.12,Revenue,Loxia Care Ltd,121578,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,01-Jun-11,3053525,2536.2,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Jun-11,3053527,527.1,Revenue,Anglia Fostering Agency Ltd,302666,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Jun-11,3053530,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Jun-11,3053532,1475.88,Revenue,Anglia Fostering Agency Ltd,302666,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Jun-11,3053534,632.52,Revenue,Anglia Fostering Agency Ltd,302666,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Agency Fostering,50950,,,,01-Jun-11,3053537,717.5,Revenue,Anglia Fostering Agency Ltd,302666,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,01-Jun-11,3053542,2496,Revenue,Hilton Community Services Ltd,154104,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,01-Jun-11,3053557,4007.19,Revenue,Loxia Care Ltd,121578,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Personal Allowance/Support,54350,,,,01-Jun-11,3053557,53.45,Revenue,Loxia Care Ltd,121578,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,,01-Jun-11,3053568,878,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,01-Jun-11,3053595,2530.37,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,01-Jun-11,3053612,93000,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction Costs - New Buildings,C2400,,,,01-Jun-11,3053617,44158.89,Capital,T Gill & Son (Norwich) Ltd,75157,,513973,,http://opencorporates.com/companies/gb/00513973
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Jun-11,3053850,30725.57,Revenue,Allied Healthcare Group Ltd,104517,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Jun-11,3053853,7814.82,Revenue,Allied Healthcare Group Ltd,104517,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Jun-11,3053857,619.33,Revenue,Care Uk Homecare,67300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Jun-11,3053857,269.28,Revenue,Care Uk Homecare,67300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Certificate - Building Fabric,C2560,,,,01-Jun-11,3053866,14577.5,Capital,The Energy Savers Ltd,213888,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Care Child In Care Holiday Allowance,53870,,,,01-Jun-11,3053934,756,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Witnesses Expenses and Reports,46860,,,,01-Jun-11,3053976,553.43,Revenue,The St Giles Clinic,95451,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Services Provided By Landlord,24600,,,,01-Jun-11,3053977,419.65,Revenue,Breckland Council,81088,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Linen & Laundry,46420,,,,01-Jun-11,3053995,712.14,Revenue,Central Laundry,93217,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Voluntary Driver Payments,35700,,,,01-Jun-11,3053997,9.12,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Cost of Providing Short Term Breaks,50660,,,,01-Jun-11,3053997,598.5,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Contract Cleaning & Other Cleaning Services,25300,,,,01-Jun-11,3054003,1131.38,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Jun-11,3054027,2500923,Revenue,Norse Care Ltd,555491,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Architects Fees,C5120,,,,01-Jun-11,3054028,1254.76,Capital,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electricity,24340,,,,01-Jun-11,3054029,762.83,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Buildings Fixtures & Fittings,24950,,,,01-Jun-11,3054032,449.96,Revenue,Chubb Fire Limited,67468,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Consultants Fees and Charges,44630,,,,01-Jun-11,3054064,3500,Revenue,Bidwells LLP,189134,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Homelessness Support Child In Need,45680,,,,01-Jun-11,3054082,550,Revenue,The Willow House,168223,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Jun-11,3054084,395.3,Revenue,Goldsborough Home Care,83100,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Jun-11,3054084,395.3,Revenue,Goldsborough Home Care,83100,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Jun-11,3054087,391.42,Revenue,Goldsborough Home Care,83100,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Jun-11,3054087,391.43,Revenue,Goldsborough Home Care,83100,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Postage & Postal Services,43050,,,,01-Jun-11,3054104,714.38,Revenue,Pitney Bowes Finance Plc,73269,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Postage & Postal Services,43050,,,,01-Jun-11,3054105,813,Revenue,Purchase Power,85952,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,01-Jun-11,3054107,587.5,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Electricity,24340,,,,01-Jun-11,3054120,630.84,Revenue,Southern Electric,74726,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Jun-11,3054125,3060.14,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Jun-11,3054151,2940,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Day Care / Supported Activities,52160,,,,01-Jun-11,3054168,2003.89,Revenue,All Hallows HealthCare Trust Nursing Home,181585,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,01-Jun-11,3054173,87.5,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Swimming Pool Plant,A3620,,,,01-Jun-11,3054173,697.44,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jun-11,3054173,346.68,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jun-11,3054173,349.71,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers-Education/Training,54270,,,,01-Jun-11,3054185,2000,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Medical & Eyesight  Fees,18290,,,,01-Jun-11,3054221,1479.86,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Jun-11,3054223,816.24,Capital,Admiral Civil Engineering Ltd,132632,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Jun-11,3054226,2296.58,Capital,PKS (Construction) Limited,110650,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Structural Building Work,A3010,,,,01-Jun-11,3054232,1294,Revenue,Ian Pattingale & Son Ltd,83577,,4890330,,http://opencorporates.com/companies/gb/04890330
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Jun-11,3054238,137172.11,Capital,KIER EASTERN,70845,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Jun-11,3054252,300298,Capital,Farrans (Construction) Ltd,397024,,1654,,http://opencorporates.com/companies/gb/00001654
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,CONSTR COSTS - M&E OTHER,C2485,,,,01-Jun-11,3054252,225224,Capital,Farrans (Construction) Ltd,397024,,1654,,http://opencorporates.com/companies/gb/00001654
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Jun-11,3054257,385,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A1710,,,,01-Jun-11,3054257,385,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Security Systems,A1710,,,,01-Jun-11,3054257,385,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Security Systems,A1710,,,,01-Jun-11,3054257,495,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Security Systems,A1710,,,,01-Jun-11,3054257,385,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Security Systems,A1710,,,,01-Jun-11,3054257,385,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,01-Jun-11,3054257,154,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,01-Jun-11,3054257,385,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,01-Jun-11,3054257,385,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,01-Jun-11,3054257,154,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,01-Jun-11,3054257,385,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,01-Jun-11,3054257,154,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,01-Jun-11,3054257,385,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,01-Jun-11,3054257,385,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,01-Jun-11,3054257,154,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Security Systems,A3710,,,,01-Jun-11,3054257,385,Revenue,Eyre (Electrical) Limited,68818,,817316,,http://opencorporates.com/companies/gb/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jun-11,3054267,148.79,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jun-11,3054267,74.4,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jun-11,3054267,125.9,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jun-11,3054267,148.79,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jun-11,3054267,254.94,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Gas Appliances & Repairs Test,A1650,,,,01-Jun-11,3054271,181.02,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Gas Appliances & Repairs Test,A1650,,,,01-Jun-11,3054271,460.78,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Gas Appliances & Repairs Test,A1650,,,,01-Jun-11,3054271,115.2,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Gas Appliances & Repairs Test,A1650,,,,01-Jun-11,3054271,57.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Appliances & Repairs Test,A3650,,,,01-Jun-11,3054271,330.7,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Appliances & Repairs Test,A3650,,,,01-Jun-11,3054271,57.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Appliances & Repairs Test,A3650,,,,01-Jun-11,3054271,57.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Appliances & Repairs Test,A3650,,,,01-Jun-11,3054271,57.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Appliances & Repairs Test,A3650,,,,01-Jun-11,3054271,57.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Appliances & Repairs Test,A3650,,,,01-Jun-11,3054271,57.6,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A1660,,,,01-Jun-11,3054280,65.82,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Boiler Servicing,A1660,,,,01-Jun-11,3054280,465.79,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Boiler Servicing,A1660,,,,01-Jun-11,3054280,131.65,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Boiler Servicing,A1660,,,,01-Jun-11,3054280,87.77,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Boiler Servicing,A1660,,,,01-Jun-11,3054280,263.3,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,01-Jun-11,3054280,987.39,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Tank Clean/Water System Disinfection,A1630,,,,01-Jun-11,3054290,32.91,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Tank Clean/Water System Disinfection,A1630,,,,01-Jun-11,3054290,460.79,Revenue,Imtech Aqua Maintenance Ltd,284255,,2635007,,http://opencorporates.com/companies/gb/02635007
