Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Building Repairs,A1780,,,,01-Nov-13,4733451,524.5,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Electrical Installation Testing,A1700,,,,01-Nov-13,4731596,8830.73,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Electrical Installation Testing,A1700,,,,01-Nov-13,4730826,792.04,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Electrical Installation Testing,A1700,,,,01-Nov-13,4730824,2050,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Electrical Installation Testing,A1700,,,,01-Nov-13,4716059,437.5,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Equipment Inspection/Testing,A1610,,,,01-Nov-13,4719338,1403,Revenue,ASHDALE ENGINEERING UK LTD,1141777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Equipment Inspection/Testing,A1610,,,,01-Nov-13,4719338,1168,Revenue,ASHDALE ENGINEERING UK LTD,1141777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725881,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725881,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725889,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725881,423.72,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725881,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725881,415.74,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4747651,567.91,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4747651,87.3,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725889,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725889,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Lifts Maintenance & Repairs,A1680,,,,01-Nov-13,4725889,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Nov-13,4716394,1415.53,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Nov-13,4716485,1113.41,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Nov-13,4716452,759.9,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4725651,424.4,Revenue,DANIELS PLUMBERS LIMITED,82125,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4724929,454.26,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4730541,653.21,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4728301,418.25,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4733287,662.8,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4724934,796.23,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4733288,770.12,Revenue,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4725428,560,Revenue,T FARROW CONSTRUCTION LIMITED,75144,,4812250,,http://data.companieshouse.gov.uk/doc/company/04812250
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Building Repairs,A3780,,,,01-Nov-13,4733549,428,Revenue,T. M. BROWNE LIMITED,75202,,4443068,,http://data.companieshouse.gov.uk/doc/company/04443068
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical & Mechanical Maintenance,A3790,,,,01-Nov-13,4716593,466.13,Revenue,DANIELS PLUMBERS LIMITED,82125,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical & Mechanical Maintenance,A3790,,,,01-Nov-13,4730539,1108.17,Revenue,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,01-Nov-13,4716494,615.86,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,01-Nov-13,4716363,830.74,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,01-Nov-13,4728259,793.5,Revenue,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,01-Nov-13,4728258,1534,Revenue,IMTECH AQUA MAINTENANCE LTD,284255,,2635007,,http://data.companieshouse.gov.uk/doc/company/02635007
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp External Redecoration,A3020,,,,01-Nov-13,4753004,9563.01,Revenue,MITIE PROPERTY SERVICES (UK) LIMITED,410126,,2935593,,http://data.companieshouse.gov.uk/doc/company/2935593
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725881,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,87.94,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,282.48,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,87.4,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725881,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725881,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,282.49,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,415.74,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725881,141.24,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,282.48,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725881,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Lifts Maintenance & Repairs,A3680,,,,01-Nov-13,4725889,207.89,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Minor Building Repairs,A3800,,,,01-Nov-13,4730527,558.03,Revenue,MALCOLM WHITTAKER ELECTRICAL CONTRACTOR,72039,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Security Systems,A3710,,,,01-Nov-13,4725881,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Books and Publications,40800,,,,01-Nov-13,4732148,662.1,Revenue,PEARSON EDUCATION LIMITED,144755,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Broadband, Virtual Private Network & Leased Lines",43240,,,,01-Nov-13,4749082,4479,Revenue,BT GLOBAL SERVICES LIMITED,81223,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Broadband, Virtual Private Network & Leased Lines",43240,,,,01-Nov-13,4733363,2828.44,Revenue,VODAFONE CORPORATE LIMITED,75986,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Alterations & Improvements,23610,,,,01-Nov-13,4721272,1290,Revenue,BROADLAND GROUP LIMITED,138956,,3501184,,http://data.companieshouse.gov.uk/doc/company/3501184
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Nov-13,4740904,1516.2,Revenue,BSS GROUP,98347,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Nov-13,4725881,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Nov-13,4725889,207.87,Revenue,STANNAH LIFT SERVICES LIMITED,74920,,1189799,,http://data.companieshouse.gov.uk/doc/company/01189799
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Buildings Fixtures & Fittings,24950,,,,01-Nov-13,4748919,650,Revenue,JURNETS CLUB,70654,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Nov-13,4749275,1101.5,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Nov-13,4749267,2202,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,01-Nov-13,4740229,2790,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Nov-13,4752708,20551.26,Capital,ANTEC CONTRACTING SERVICES (ANGLIA) LIMITED,80656,,2610902,,http://data.companieshouse.gov.uk/doc/company/02610902
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Nov-13,4740518,2786.34,Capital,KAEFER C&D LIMITED,692707,,3132937,,http://data.companieshouse.gov.uk/doc/company/03132937
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Nov-13,4740522,7302.15,Capital,KAEFER C&D LIMITED,692707,,3132937,,http://data.companieshouse.gov.uk/doc/company/03132937
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Nov-13,4740521,1229.74,Capital,KAEFER C&D LIMITED,692707,,3132937,,http://data.companieshouse.gov.uk/doc/company/03132937
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Nov-13,4740520,2075.09,Capital,KAEFER C&D LIMITED,692707,,3132937,,http://data.companieshouse.gov.uk/doc/company/03132937
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Nov-13,4740524,12563.28,Capital,KAEFER C&D LIMITED,692707,,3132937,,http://data.companieshouse.gov.uk/doc/company/03132937
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Nov-13,4740519,6435.48,Capital,KAEFER C&D LIMITED,692707,,3132937,,http://data.companieshouse.gov.uk/doc/company/03132937
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Nov-13,4740523,1065.48,Capital,KAEFER C&D LIMITED,692707,,3132937,,http://data.companieshouse.gov.uk/doc/company/03132937
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Nov-13,4752707,12381.14,Capital,MITIE PROPERTY SERVICES (UK) LIMITED,410126,,2935593,,http://data.companieshouse.gov.uk/doc/company/2935593
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Nov-13,4741570,2302.3,Capital,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Nov-13,4740515,765.22,Capital,T C GARRETT ROOFING LIMITED,75121,,4174504,,http://data.companieshouse.gov.uk/doc/company/04174504
