Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Type,Cipfa Detailed Expenditure Code,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract ID,Co Registration No.,Unspsc,Companies House URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Gulley Emptying,58300,,,,01-Aug-13,4624405,6557.26,Revenue,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Gulley Emptying,58300,,,,01-Aug-13,4624404,16449.61,Revenue,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,Block Purchased Care element of Housing With Care at Saxon House (EP128),01-Aug-13,4624669,73821.43,Revenue,ORBIT GROUP LIMITED,151069,BXN15048,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Aug-13,4624890,645.48,Revenue,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Boiler Servicing,A1660,,,,01-Aug-13,4605583,286.22,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Aug-13,4606165,885.4,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Grass Cutting,58540,,,,01-Aug-13,4624405,71165.11,Revenue,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Boiler Servicing,A1660,,,,01-Aug-13,4605583,94.98,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Boiler Servicing,A1660,,,,01-Aug-13,4605641,319.8,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,01-Aug-13,4605587,42.21,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,01-Aug-13,4605766,1299.5,Capital,EVENTGUARD LIMITED,90244,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,01-Aug-13,4612567,1085.55,Revenue,REDACTED - PERSONAL DATA,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Professional Services,44650,,,,01-Aug-13,4616200,12333.33,Revenue,CAMBRIDGE ENVIRONMENTAL CONSULTING LTD,1140763,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction Costs - Roads,C2500,,,,01-Aug-13,4624412,111676.47,Capital,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Verge Hedge and Tree Maintenance,58620,,,,01-Aug-13,4624409,194.84,Revenue,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Other Expenses,46970,,,,01-Aug-13,4625006,1775.1,Revenue,ST NICHOLAS HOUSE BEQUEST,1157769,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Aug-13,4604069,1021.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Aug-13,4605612,186.06,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,01-Aug-13,4605587,83.74,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Footway,57050,,,,01-Aug-13,4624396,2549.42,Revenue,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Bmf Boiler Servicing,A1660,,,,01-Aug-13,4605621,144.28,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Boiler Servicing,A1660,,,,01-Aug-13,4605629,114.06,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,01-Aug-13,4605587,196.14,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"Printing, Stationery and Photocopying",46500,,,,01-Aug-13,4617211,688.42,Revenue,CIT VENDOR FINANCE (UK) LIMITED,225034,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Footway,57050,,,,01-Aug-13,4624411,341.84,Revenue,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Aug-13,4605647,3225.4,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction Costs - Roads,C2500,,,,01-Aug-13,4624412,3962.2,Capital,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care for adults (2008 PPA),01-Aug-13,4624928,1278.75,Revenue,HALES GROUP LIMITED,145876,BAN13046,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Aug-13,4625082,990,Revenue,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Sessional Fees,44560,,,Independent Practice Teacher,01-Aug-13,4592483,1400,Revenue,PATHWAYTRAINING LIMITED,924794,BXN41383B,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Aug-13,4605612,223.75,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Aug-13,4605629,347.18,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Aug-13,4605641,447.72,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,01-Aug-13,4605587,163.1,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,01-Aug-13,4605587,196.14,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction Costs - Roads,C2500,,,,01-Aug-13,4624412,59319.1,Capital,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction Costs - Roads,C2500,,,,01-Aug-13,4624397,21062.07,Capital,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Temporary Staff Admin & Clerical,13750,,,Museums - Professional & Specialist Demonstrations,01-Aug-13,4624612,1050,Revenue,REDACTED - PERSONAL DATA,Redacted,AXN41504C,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),01-Aug-13,4624844,571.2,Revenue,BETTER HEALTHCARE SERVICES,66643,BAN13027,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Construction Costs - Roads,C2500,,,,01-Aug-13,4624412,35735.98,Capital,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,01-Aug-13,4605587,196.14,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Aug-13,4622496,82.56,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Rechargeable Works Payments,54700,,,,01-Aug-13,4624412,14372.71,Revenue,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Road Markings,59340,,,,01-Aug-13,4624409,2386.47,Revenue,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Aug-13,4625135,906.84,Revenue,MANORCOURT CARE (NORFOLK) LIMITED,84819,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Aug-13,4604074,1021.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Aug-13,4604099,482.8,Revenue,TARMAC LTD,75281,,453791,,http://data.companieshouse.gov.uk/doc/company/0453791
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Aug-13,4604065,1429.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Aug-13,4605621,601.07,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Minor Building Repairs,A1800,,,,01-Aug-13,4606908,477.46,Revenue,J.K. BROCK BUILDERS (DEREHAM) LIMITED,70350,,1065872,,http://data.companieshouse.gov.uk/doc/company/01065872
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Training Costs,17450,,,,01-Aug-13,4617204,1890.6,Revenue,JIGSAW@WORK,333985,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Aug-13,4622496,151.5,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Road Sign Maintenance,59310,,,,01-Aug-13,4624409,352.87,Revenue,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Aug-13,4605629,142.9,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Electrical Installation Testing,A3700,,,,01-Aug-13,4605587,196.14,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Aug-13,4609264,657.91,Revenue,CARE UK LIMITED,67300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway,57000,,,,01-Aug-13,4624411,934.53,Revenue,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,(2N(E)) Block purchased domiciliary care (2008 PPA),01-Aug-13,4624760,21837.97,Revenue,MEARS CARE LIMITED,336001,BTN13008,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Gas Appliances & Repairs Test,A3650,,,,01-Aug-13,4605612,37.95,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Aug-13,4605612,1057.95,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Boiler Servicing,A1660,,,,01-Aug-13,4605612,110.63,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),01-Aug-13,4624966,1330.56,Revenue,CAREWATCH CARE SERVICES LIMITED,73930,BAN13034,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Aug-13,4604078,2650,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Aug-13,4604079,2650,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Aug-13,4604087,1286.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Aug-13,4605612,171.74,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Aug-13,4622496,149,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Spot purchased domiciliary care (2008 PPA),01-Aug-13,4624996,1805.76,Revenue,CAREWATCH CARE SERVICES LIMITED,73930,BAN13034,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Aug-13,4605612,62.02,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Boiler Servicing,A1660,,,,01-Aug-13,4605629,310.83,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Aug-13,4622496,81.62,Revenue,ALLSTAR BUSINESS SOLUTIONS LIMITED,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,Domiciliary care for adults (all client groups) - SPOT CONTRACT,01-Aug-13,4624800,1267.2,Revenue,PCT CARE SERVICES LTD,811761,BAN40501,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,Electricity - half hourly and non - half - hourly metered - terms of ESPO contract 191 apply.,01-Aug-13,4624784,1507.59,Revenue,SSE ENERGY SUPPLY LIMITED,74726,GSN36028,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Aug-13,4606167,1021.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Equipment,C3100,,,,01-Aug-13,4615130,22162.57,Capital,AGRIKEL,994776,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Grass Cutting,58540,,,,01-Aug-13,4624406,6626.48,Revenue,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Aug-13,4604092,1429.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmpp Boiler Servicing,A3660,,,,01-Aug-13,4605583,126.64,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Bmf Boiler Servicing,A1660,,,,01-Aug-13,4605629,175.28,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Aug-13,4609152,516.88,Revenue,CARE UK LIMITED,67300,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Bmf Boiler Servicing,A1660,,,,01-Aug-13,4618776,285.63,Revenue,EYRE BUILDING SERVICES GROUP LTD,1040775,,817316,,http://data.companieshouse.gov.uk/doc/company/00817316
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Drainage Rodding and Jetting,58400,,,,01-Aug-13,4624407,3826.74,Revenue,MAY GURNEY LIMITED,71794,,873179,72141000-18,http://data.companieshouse.gov.uk/doc/company/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Aug-13,4604075,1286.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Aug-13,4604096,2650,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Aug-13,4604061,1021.2,Revenue,N.D. BROWN LIMITED,72143,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,01-Aug-13,4604415,1630.7,Revenue,PJD LANDFILL SERVICES LIMITED,555482,,7271694,,http://data.companieshouse.gov.uk/doc/company/7271694
