Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,4-Oct-2011,3153392,-28021.78,Revenue,Resource Partners,76245,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week Out Of Norfolk,50930,,,,25-Oct-2011,3154343,77718.36,Revenue,Specialist Education Services Ltd,94257,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential School 52 Week Out Of Norfolk,50930,,,,25-Oct-2011,3154344,-77718.36,Revenue,Specialist Education Services Ltd,94257,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,"ICT Software Purchases, Licenses & Maintenance",44170,,,,5-Oct-2011,3154582,260136.09,Revenue,OLM Systems Limited,98470,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3156911,7771.26,Revenue,R J Francis,73619,,,-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3156912,-19114.79,Revenue,R J Francis,73619,BAN10559,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,6-Oct-2011,3156913,-2810.67,Revenue,R J Francis,73619,BAN10559,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Support Services,45170,,,,12-Oct-2011,3157334,10597.33,Revenue,Norse Eastern Ltd,506493,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Support Services,45170,,,,12-Oct-2011,3157336,10597.33,Revenue,Norse Eastern Ltd,506493,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,7-Oct-2011,3157358,2049,Capital,Dell Corporation Ltd,68158,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,6-Oct-2011,3158677,2733.87,Capital,Hedley Solutions Ltd,162789,,02408098,,http://opencorporates.com/companies/gb/02408098,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,4-Oct-2011,3158683,-12642.86,Revenue,Resource Partners,76245,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,4-Oct-2011,3158692,-9692.86,Revenue,Resource Partners,76245,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,14-Oct-2011,3158794,1047,Capital,AVM Education Ltd,620506,,02263238,,http://opencorporates.com/companies/gb/02263238,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Equipment Repairs, Maintenance & Servicing",40320,,,,6-Oct-2011,3158900,527,Revenue,R82 UK Ltd,73746,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,13-Oct-2011,3158914,2784,Revenue,AVM Education Ltd,620506,,02263238,,http://opencorporates.com/companies/gb/02263238,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,CONSTR COSTS - M&E OTHER,C2485,,,,6-Oct-2011,3159837,4494.92,Capital,Professional Cabling Solutions Ltd,122431,,05851226,,http://opencorporates.com/companies/gb/05851226,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Equipment Purchases,40850,,,,6-Oct-2011,3160052,4019.46,Revenue,Acoustic Metrology Ltd,80500,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Tree Planting/Landscaping,C0170,,,,12-Oct-2011,3160092,2862.5,Capital,GDC Ltd,468322,,1017656,,http://opencorporates.com/companies/gb/1017656,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,7-Oct-2011,3160125,31500,Revenue,Vix ACIS Limited,560489,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,7-Oct-2011,3160137,1527,Revenue,Countrywide Grounds Maintenance Ltd,133872,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,7-Oct-2011,3160141,2194,Revenue,Countrywide Grounds Maintenance Ltd,133872,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,6-Oct-2011,3160403,996.92,Capital,Professional Cabling Solutions Ltd,122431,,05851226,,http://opencorporates.com/companies/gb/05851226,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,6-Oct-2011,3160456,520.72,Capital,Lightbox,193816,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Leasing Costs,40020,,,,3-Oct-2011,3160545,1646.18,Revenue,Eastern Credit Ltd,192241,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,"Printing, Stationery and Photocopying",46500,,,,7-Oct-2011,3161536,565,Revenue,Norse Eastern Ltd,506493,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,4-Oct-2011,3161564,954,Capital,Lightbox,193816,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,5-Oct-2011,3161696,1120.9,Revenue,T-Three Public Sector Consulting Ltd,109070,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,14-Oct-2011,3161756,564.65,Revenue,Pickfords Business Moving,113552,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Training Costs,17450,,,,5-Oct-2011,3161794,795,Revenue,Capita Business Services Ltd,81508,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,ICT System Improvements,44000,,,,27-Oct-2011,3161796,1120,Revenue,Eyre (Electrical) Limited,68818,,00817316,,http://opencorporates.com/companies/gb/00817316,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,CONSTR COSTS - M&E OTHER,C2485,,,,6-Oct-2011,3162184,1879,Capital,Fine Line Communications (Ea) Ltd,68951,,4519551,,http://opencorporates.com/companies/gb/4519551,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Non Staff Advertising - Discretionary,47100,,,,6-Oct-2011,3162211,1990,Revenue,Global Radio Services Ltd,168146,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,6-Oct-2011,3162287,739,Capital,Hedley Solutions Ltd,162789,,02408098,,http://opencorporates.com/companies/gb/02408098,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,CONSTR COSTS - M&E OTHER,C2485,,,,6-Oct-2011,3163247,2336,Capital,Fine Line Communications (Ea) Ltd,68951,,4519551,,http://opencorporates.com/companies/gb/4519551,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,CONSTR COSTS - M&E OTHER,C2485,,,,6-Oct-2011,3163251,2295,Capital,Fine Line Communications (Ea) Ltd,68951,,4519551,,http://opencorporates.com/companies/gb/4519551,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,11-Oct-2011,3163255,994,Revenue,AVM Education Ltd,620506,,02263238,,http://opencorporates.com/companies/gb/02263238,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,6-Oct-2011,3163283,2420,Capital,Stone Computers Ltd,91070,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Rents and Hire of Premises & Facilities,24500,,,,5-Oct-2011,3163287,1062.4,Revenue,Sportspark At Uea,74791,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Rents and Hire of Premises & Facilities,24500,,,,5-Oct-2011,3163298,768,Revenue,Sportspark At Uea,74791,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Rents and Hire of Premises & Facilities,24500,,,,5-Oct-2011,3163303,531.2,Revenue,Sportspark At Uea,74791,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,6-Oct-2011,3163317,429,Capital,Stone Computers Ltd,91070,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Office Equipment & Supplies,40000,,,,5-Oct-2011,3163325,457.05,Revenue,Espo,68527,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,12-Oct-2011,3163338,1347,Revenue,Ergo Computing Uk Limited,68752,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of Equipment,C3100,,,,5-Oct-2011,3163352,828.8,Capital,Sandhurst Autoprint Ltd,153313,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,13-Oct-2011,3163405,1896,Revenue,AVM Education Ltd,620506,,02263238,,http://opencorporates.com/companies/gb/02263238,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Marketing Design Costs,47090,,,,5-Oct-2011,3163407,1500,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,6-Oct-2011,3163411,1656.8,Revenue,AVM Education Ltd,620506,,02263238,,http://opencorporates.com/companies/gb/02263238,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,6-Oct-2011,3163411,2580.2,Capital,AVM Education Ltd,620506,,02263238,,http://opencorporates.com/companies/gb/02263238,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,6-Oct-2011,3163413,300,Revenue,AVM Education Ltd,620506,,02263238,,http://opencorporates.com/companies/gb/02263238,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,6-Oct-2011,3163413,839,Capital,AVM Education Ltd,620506,,02263238,,http://opencorporates.com/companies/gb/02263238,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Purchase Of IT,C3200,,,,5-Oct-2011,3163430,1221,Capital,CDEC Ltd,295446,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,5-Oct-2011,3163484,456.38,Revenue,Trustmarque Solutions Limited,75779,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Furniture Purchases,40930,,,,5-Oct-2011,3163515,547.5,Revenue,Ufficio Ltd,631541,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Vehicles Running Costs,34600,,,,5-Oct-2011,3163559,1100,Revenue,R B Trucks Ltd,139720,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,6-Oct-2011,3163566,745.15,Capital,TTS Group Ltd,94138,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,6-Oct-2011,3163573,657.31,Revenue,Phoenix Software Limited,73240,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Short-term Vehicle Hire,34920,,,,27-Oct-2011,3163586,649.76,Revenue,Northgate Vehicle Hire (East Anglia) Ltd,311935,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,7-Oct-2011,3163669,8546,Capital,Ergo Computing Uk Limited,68752,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Rents and Hire of Premises & Facilities,24500,,,,5-Oct-2011,3163671,595,Revenue,Archant Regional Ltd,80675,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,5-Oct-2011,3163832,417.82,Revenue,TBL Concrete Ltd,117118,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Vehicles Running Costs,34600,,,,6-Oct-2011,3164371,444.06,Revenue,ATS Euromaster Limited,66307,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Services Provided By Landlord,24600,,,,5-Oct-2011,3164382,586.61,Revenue,Bidwells Sundry Rents Commercial Client Account,189134,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,,5-Oct-2011,3164389,486.2,Revenue,Vivid Laminating Technologies Ltd,107583,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,6-Oct-2011,3164413,13850.64,Revenue,May Gurney Ltd,71794,,00873179,,http://opencorporates.com/companies/gb/00873179,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,6-Oct-2011,3164417,3467.5,Revenue,May Gurney Ltd,71794,,00873179,,http://opencorporates.com/companies/gb/00873179,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,6-Oct-2011,3164419,3405.6,Revenue,May Gurney Ltd,71794,,00873179,,http://opencorporates.com/companies/gb/00873179,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,6-Oct-2011,3164420,2970,Revenue,May Gurney Ltd,71794,,00873179,,http://opencorporates.com/companies/gb/00873179,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,6-Oct-2011,3164425,43861.5,Revenue,Waste Recycling Group Limited,76094,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,ICT Equipment Purchases,43900,,,,6-Oct-2011,3164665,435,Revenue,Stone Computers Ltd,91070,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Equipment Purchases,40850,,,,6-Oct-2011,3164783,715.6,Revenue,Norwich Sheet Metal Co Ltd,619516,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Protective Clothing and Uniforms,46350,,,,5-Oct-2011,3164795,1853.55,Revenue,Threadneedle Company Image Ltd,75633,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,5-Oct-2011,3164807,5576,Revenue,Norse Eastern Ltd,506493,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,5-Oct-2011,3164807,504.3,Revenue,Norse Eastern Ltd,506493,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Free School Meals Payments,52650,,,,6-Oct-2011,3164829,87405.06,Revenue,Norse Eastern Ltd,506493,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Paid School Meals Payments,52660,,,,6-Oct-2011,3164829,72117.58,Revenue,Norse Eastern Ltd,506493,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Capital,C4700,,,,6-Oct-2011,3164863,1200,Capital,KT Design,140980,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Payments to Organisations Providing Services To NCC,52000,,,,5-Oct-2011,3164890,6669.4,Revenue,CIPFA Business Ltd,187115,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Operational APT&C,08610,,,,4-Oct-2011,3164897,1014.85,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Agency Staff - Operational APT&C,08610,,,,4-Oct-2011,3164897,414.54,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,4-Oct-2011,3164897,767.02,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,4-Oct-2011,3164897,681.8,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Temporary Staff Admin & Clerical,13750,,,,4-Oct-2011,3164897,275.4,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Temporary Staff Admin & Clerical,13750,,,,4-Oct-2011,3164897,509.95,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,4-Oct-2011,3164897,1487.5,Capital,Staff Call Recruitment Specialists Ltd,74897,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Book Stationery,42780,,,,5-Oct-2011,3166071,2628.71,Revenue,Intellident Ltd,165365,,,,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3167397,1561.72,Revenue,R J Francis,73619,BAN10559,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3167400,1536,Revenue,R J Francis,73619,BAN10559,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3167407,1536,Revenue,R J Francis,73619,BAN10559,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3167500,1725.52,Revenue,R J Francis,73619,BAN10559,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,6-Oct-2011,3167502,1672,Revenue,R J Francis,73619,BAN10559,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,6-Oct-2011,3168409,1756,Revenue,Westcliff Lodge Ltd,210717,BAN10578,,93140000-18,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Traffic Signals and Systems Planned and Contracted Maintenance,59510,,,,7-Oct-2011,3171047,4477.46,Revenue,Tyco Integrated Systems,198375,,1952517,,http://opencorporates.com/companies/gb/1952517,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of IT,C3200,,,,12-Oct-2011,3171052,898,Capital,Ergo Computing Uk Limited,68752,,,,,,,,,,,,
