Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581115,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581116,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581117,-1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581118,1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581119,-1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581120,1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581121,-1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581122,1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581123,-1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581124,1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581125,-1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581126,1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581127,-1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581128,1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581129,-1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581130,1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581131,-1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581132,1427.27,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,01-Jul-13,4581133,1522.86,Revenue,A T BIRD T/A WALCOTT HALL NURSING HOME,76065,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581134,3787.61,Revenue,BARCHESTER HEALTHCARE LIMITED,76337,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581136,2685.08,Revenue,BARCHESTER HEALTHCARE LIMITED,76337,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581137,1504.91,Revenue,BARCHESTER HEALTHCARE LIMITED,76337,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581138,2343.46,Revenue,BARCHESTER HEALTHCARE LIMITED,76337,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581140,1955.24,Revenue,BARCHESTER HEALTHCARE LIMITED,76337,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581141,2017.36,Revenue,BARCHESTER HEALTHCARE LIMITED,76337,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581142,-705.79,Revenue,BARCHESTER HEALTHCARE LIMITED,76337,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581143,-1427.27,Revenue,BARCHESTER HEALTHCARE LIMITED,76337,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Jul-13,4581162,26412.42,Revenue,MS SANDRA BRIDGWOOD AND MR CANABADY MAUREE T/A BOUNDARY HOUSE,67131,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581172,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581173,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581174,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581175,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581176,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581177,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581178,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581179,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581180,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581181,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581182,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581183,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581184,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581187,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581188,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581189,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581190,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581191,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581192,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581193,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581194,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581195,-1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,01-Jul-13,4581196,1427.27,Revenue,COUNTRYWIDE CARE HOMES (2) LIMITED,707733,,,93140000-18
