RSCP,Lon,Lat
-43.8,0.57723,52.72456
-43.9,0.56529,52.548805
-43.9,1.405293,52.718048
-43.9,1.259018,52.667358
-43.9,1.329945,52.866806
-43.9,1.408178,52.71603
-43.9,0.679602,52.815262
-43.9,1.328292,52.869301
-44.0,1.261063,52.66613
-44.0,-0.153484,51.5168
-44.0,1.2174,52.678818
-44.0,1.142668,52.519665
-44.0,1.347105,52.846066
-44.0,0.401973,52.748928
-44.0,1.006098,52.521156
-44.0,-0.153396,51.516884
-44.0,1.252687,52.659897
-44.0,0.402042,52.748848
-44.0,1.281925,52.619228
-44.1,1.233382,52.4841
-44.1,0.156775,52.67065
-44.1,0.285875,52.690605
-44.1,1.526085,52.763096
-44.1,1.471325,52.762638
-44.1,0.470997,52.778481
-44.1,1.281183,52.650318
-44.1,1.154865,52.718063
-44.2,1.278728,52.614021
-44.2,0.576412,52.726147
-44.2,0.175787,52.674767
-44.2,0.562733,52.550087
-44.2,1.286917,52.63541
-44.2,1.296838,52.626461
-44.2,1.27986,52.651943
-44.2,1.34148,52.843803
-44.2,1.279833,52.652023
-44.3,0.412567,52.736618
-44.3,0.594065,52.685425
-44.3,1.298265,52.626328
-44.3,0.414545,52.736385
-44.3,1.471587,52.762653
-44.3,1.011333,52.52137
-44.3,1.233973,52.486965
-44.3,0.951575,52.473927
-44.4,1.286098,52.628647
-44.4,1.445445,52.775166
-44.4,1.281135,52.650345
-44.4,0.565553,52.548691
-44.4,1.526645,52.762688
-44.4,0.705668,52.397636
-44.5,1.40551,52.717964
-44.5,0.67974,52.815277
-44.5,0.598465,52.688396
-44.5,0.679488,52.815193
-44.5,1.1426,52.519958
-44.5,1.459692,52.733395
-44.5,1.346083,52.846214
-44.5,0.492178,52.849468
-44.5,1.21047,52.940632
-44.5,1.309662,52.615044
-44.6,1.285868,52.628681
-44.6,0.577122,52.724754
-44.6,1.010603,52.521133
-44.6,1.142635,52.519814
-44.6,1.259202,52.667259
-44.6,1.010408,52.521122
-44.6,1.279325,52.709042
-44.6,0.174713,52.67382
-44.6,0.565818,52.548576
-44.6,1.292633,52.609943
-44.7,1.328528,52.869251
-44.7,1.286168,52.628559
-44.7,0.290282,52.70166
-44.7,1.329835,52.866997
-44.7,1.297157,52.624706
-44.7,1.525598,52.763409
-44.7,0.414797,52.736355
-44.7,0.174797,52.673897
-44.7,1.013685,52.521763
-44.7,1.458533,52.733231
-44.8,1.25216,52.609562
-44.8,0.17546,52.6745
-44.8,0.272012,52.751492
-44.8,1.724625,52.578323
-44.8,0.285878,52.690742
-44.8,1.234108,52.487251
-44.9,0.56751,52.350262
-44.9,1.328898,52.869225
-44.9,0.680518,52.81551
-44.9,0.576908,52.725136
-44.9,0.593278,52.691837
-44.9,1.279392,52.708836
-44.9,0.598353,52.688545
-44.9,1.456682,52.729355
-45.0,-0.153397,51.516731
-45.0,0.598242,52.688694
-45.0,0.562982,52.549953
-45.0,1.269533,52.733913
-45.0,1.462205,52.733723
-45.0,1.269798,52.733475
-45.0,1.345622,52.846344
-45.0,0.411998,52.736702
-45.0,0.156805,52.670609
-45.0,1.285742,52.628716
-45.0,1.458102,52.732971
-45.1,1.457872,52.732807
-45.1,1.526552,52.762772
-45.1,0.27225,52.751431
-45.1,0.543715,52.901875
-45.1,1.405662,52.717888
-45.1,0.520672,52.776451
-45.1,1.525845,52.763252
-45.2,1.328698,52.869236
-45.2,1.250443,52.609116
-45.2,0.577452,52.724167
-45.2,1.52542,52.763515
-45.2,1.287463,52.634575
-45.2,1.251665,52.609356
-45.2,1.26971,52.733624
-45.2,0.679997,52.815357
-45.2,1.356793,52.631016
-45.2,1.328077,52.870281
-45.3,1.286043,52.628662
-45.3,0.679002,52.815041
-45.3,1.359118,52.630306
-45.3,1.27984,52.651993
-45.3,1.279473,52.708622
-45.3,0.564497,52.549175
-45.3,0.680255,52.815434
-45.4,0.580143,52.802273
-45.4,1.285782,52.628693
-45.4,0.389432,52.737888
-45.4,1.258585,52.667622
-45.4,1.3471,52.846054
-45.4,0.43098,52.66198
-45.4,1.359707,52.630165
-45.4,0.174403,52.673458
-45.4,1.328068,52.870171
-45.4,0.520568,52.77602
-45.4,1.279772,52.651943
-45.4,0.663132,52.809273
-45.4,1.279925,52.651806
-45.4,0.706065,52.397747
-45.4,1.405317,52.718037
-45.4,0.563972,52.549431
-45.5,1.285655,52.628738
-45.5,0.577922,52.802608
-45.5,0.389677,52.737804
-45.5,0.781132,52.602505
-45.5,0.285868,52.690319
-45.5,1.358005,52.630886
-45.5,0.285867,52.690163
-45.5,1.444982,52.775379
-45.5,0.679915,52.815357
-45.5,1.251078,52.609261
-45.5,1.342812,52.762005
-45.6,0.470842,52.778603
-45.6,1.33011,52.866264
-45.6,1.28012,52.613468
-45.6,0.680232,52.815449
-45.6,1.278883,52.61396
-45.6,0.412872,52.736595
-45.6,1.345848,52.846264
-45.6,1.286423,52.628536
-45.6,1.153623,52.717285
-45.6,0.896358,52.625347
-45.6,1.15317,52.716423
-45.6,1.286233,52.628643
-45.6,1.45986,52.733414
-45.6,1.345707,52.846287
-45.6,1.217962,52.678619
-45.6,1.153045,52.716301
-45.6,1.258773,52.667519
-45.7,0.470072,52.777428
-45.7,0.577013,52.724945
-45.7,1.27993,52.651764
-45.7,1.260752,52.666321
-45.7,0.594448,52.691425
-45.7,1.470782,52.762627
-45.7,1.457988,52.732891
-45.7,1.457755,52.732723
-45.7,1.449102,52.772976
-45.7,0.471837,52.779751
-45.7,1.736173,52.601677
-45.7,1.285953,52.62867
-45.7,1.346233,52.846184
-45.7,0.414033,52.73645
-45.7,0.780903,52.60252
-45.8,0.470817,52.778683
-45.8,1.412218,52.714024
-45.8,0.78136,52.602634
-45.8,1.259357,52.66716
-45.8,1.345888,52.841728
-45.8,0.290152,52.7015
-45.8,1.286338,52.62862
-45.8,1.142703,52.519516
-45.8,1.456588,52.728222
-45.8,0.578872,52.802502
-45.8,0.402583,52.747276
-45.8,1.522745,52.76511
-45.9,0.430718,52.662071
-45.9,1.736187,52.601776
-45.9,0.43197,52.66164
-45.9,0.435338,52.659737
-45.9,1.286982,52.635262
-45.9,1.011395,52.521336
-45.9,1.367492,52.547211
-45.9,1.279878,52.651905
-45.9,1.14251,52.52039
-45.9,1.251378,52.609283
-46.0,1.328393,52.86927
-46.0,1.253198,52.609982
-46.0,1.526478,52.76281
-46.0,-0.153525,51.516811
-46.0,1.012465,52.521606
-46.0,0.781427,52.602665
-46.0,0.156842,52.67054
-46.0,-0.153484,51.51683
-46.0,0.401413,52.749519
-46.0,1.296895,52.626862
-46.0,1.28028,52.613403
-46.0,1.346383,52.846153
-46.0,0.470827,52.778625
-46.0,-0.153505,51.516808
-46.0,1.007092,52.521049
-46.0,1.359557,52.630127
-46.0,-0.153447,51.516731
-46.0,-0.153429,51.516731
-46.0,-0.15339,51.516865
-46.0,-0.153474,51.516796
-46.0,1.346323,52.846169
-46.1,1.281537,52.619087
-46.1,1.142538,52.520245
-46.1,0.470122,52.777462
-46.1,0.59303,52.69191
-46.1,1.347115,52.846085
-46.1,1.328068,52.87006
-46.1,1.208242,52.61261
-46.1,1.329118,52.869209
-46.1,1.345692,52.846298
-46.1,0.59873,52.687824
-46.1,1.269978,52.733173
-46.1,1.343088,52.761993
-46.1,1.285693,52.628704
-46.2,1.457072,52.729961
-46.2,0.414828,52.736343
-46.2,1.328188,52.869133
-46.2,1.092765,52.726196
-46.2,0.471595,52.778725
-46.2,1.269447,52.734058
-46.2,1.457035,52.731964
-46.2,1.359007,52.630535
-46.2,0.429365,52.662464
-46.2,1.280577,52.650406
-46.2,1.27982,52.652031
-46.2,1.260068,52.66674
-46.2,0.598125,52.688847
-46.2,1.153682,52.717407
-46.2,0.704622,52.39753
-46.2,1.405713,52.717869
-46.2,0.470837,52.778664
-46.2,0.568978,52.547268
-46.2,1.459902,52.63649
-46.2,1.457075,52.726665
-46.2,1.3574,52.630966
-46.2,0.56624,52.349777
-46.2,0.435122,52.659882
-46.3,1.456578,52.72834
-46.3,0.27156,52.751652
-46.3,1.0308,52.856693
-46.3,1.330147,52.866428
-46.3,0.680545,52.81554
-46.3,1.345612,52.846367
-46.3,1.03073,52.85569
-46.3,1.215898,52.67931
-46.3,1.468867,52.75906
-46.3,0.520972,52.776428
-46.3,1.359005,52.630535
-46.3,1.535318,52.72279
-46.3,1.280477,52.652054
-46.3,0.413505,52.736492
-46.4,1.154615,52.718262
-46.4,0.428612,52.662678
-46.4,1.011118,52.521484
-46.4,1.47215,52.762714
-46.4,1.470913,52.76263
-46.4,1.472355,52.76273
-46.4,0.577562,52.723969
-46.4,1.142568,52.520103
-46.4,1.298948,52.625938
-46.5,1.347125,52.8461
-46.5,1.279257,52.709255
-46.5,1.35901,52.630535
-46.5,0.290408,52.701744
-46.5,1.345685,52.8466
-46.5,1.28118,52.650341
-46.5,0.43612,52.659203
-46.5,0.381953,52.553993
-46.5,1.252597,52.609722
-46.5,1.0102,52.521118
-46.5,1.287532,52.634747
-46.5,1.28571,52.628613
-46.5,1.258637,52.667603
-46.5,1.253857,52.610237
-46.5,1.279782,52.652145
-46.5,1.346572,52.846123
-46.5,1.28093,52.652306
-46.5,0.66292,52.809196
-46.5,0.492042,52.849072
-46.5,1.253258,52.61002
-46.6,1.342837,52.762012
-46.6,0.429635,52.662392
-46.6,1.23416,52.487347
-46.6,0.175043,52.674015
-46.6,1.088703,52.728275
-46.6,0.470888,52.778538
-46.6,0.413185,52.736572
-46.6,1.009728,52.521641
-46.6,0.680783,52.815586
-46.6,1.280205,52.651875
-46.6,1.286248,52.628563
-46.6,1.233853,52.486668
-46.6,1.154218,52.718472
-46.6,1.089178,52.64687
-46.6,1.010162,52.521698
-46.6,1.367473,52.547066
-46.6,1.279845,52.65197
-46.6,1.328495,52.868877
-46.6,0.413178,52.736519
-46.6,1.29661,52.62698
-46.6,0.543723,52.902378
-46.6,1.347098,52.84605
-46.7,0.430182,52.662243
-46.7,0.156788,52.670631
-46.7,1.328062,52.869465
-46.7,0.566747,52.349895
-46.7,0.938683,52.680832
-46.7,0.285862,52.689823
-46.7,1.153985,52.717888
-46.7,1.73616,52.601578
-46.7,1.724775,52.578293
-46.7,1.006425,52.760952
-46.7,1.155002,52.717957
-46.7,0.41417,52.736423
-46.7,0.598573,52.688061
-46.7,1.252785,52.659813
-46.7,1.329873,52.866756
-46.7,1.459068,52.636745
-46.7,0.431237,52.661888
-46.7,1.01272,52.521641
-46.7,0.272737,52.751343
-46.8,0.599195,52.687351
-46.8,1.279665,52.708004
-46.8,0.470873,52.778557
-46.8,0.577342,52.724365
-46.8,1.279348,52.613777
-46.8,0.870152,52.893589
-46.8,1.343227,52.76199
-46.8,1.281177,52.650337
-46.8,0.290412,52.701786
-46.8,0.272983,52.751316
-46.8,0.661225,52.515034
-46.9,1.296992,52.626736
-46.9,0.402735,52.747543
-46.9,1.29296,52.609886
-46.9,0.781222,52.602596
-46.9,0.471927,52.779903
-46.9,1.269358,52.734203
-46.9,1.006695,52.76086
-46.9,1.252383,52.609638
-46.9,1.7362,52.601871
-46.9,0.470888,52.778446
-46.9,1.34345,52.761993
-46.9,1.36746,52.546925
-46.9,1.732435,52.590668
-46.9,0.568198,52.547585
-46.9,0.290288,52.701622
-46.9,0.285872,52.690468
-47.0,1.458213,52.733047
-47.0,1.26023,52.666637
-47.0,1.013337,52.521713
-47.0,1.526773,52.762611
-47.0,1.031037,52.856701
-47.0,1.153282,52.716549
-47.0,1.332823,52.686054
-47.0,-0.153483,51.516827
-47.0,-0.153451,51.516731
-47.0,-0.153464,51.516731
-47.0,1.32809,52.869831
-47.0,1.286932,52.635483
-47.0,-0.153486,51.516804
-47.0,0.661132,52.5149
-47.0,1.006158,52.761047
-47.0,0.174292,52.67337
-47.0,0.520473,52.776428
-47.0,0.431488,52.661804
-47.0,1.01149,52.521362
-47.0,1.268338,52.648045
-47.0,-0.153521,51.516815
-47.0,1.280603,52.613274
-47.0,1.09684,52.903091
-47.0,-0.153468,51.516773
-47.0,0.492172,52.849335
-47.0,0.4145,52.736385
-47.0,1.491917,52.473228
-47.0,1.329585,52.869183
-47.1,1.09026,52.727661
-47.1,1.537562,52.645515
-47.1,1.526807,52.762569
-47.1,1.359008,52.630535
-47.1,1.343038,52.762005
-47.1,1.28632,52.628555
-47.1,1.269188,52.734486
-47.1,1.259245,52.667225
-47.1,1.10642,52.373932
-47.1,1.470053,52.762691
-47.1,1.359048,52.630363
-47.1,0.431733,52.66172
-47.1,0.594225,52.691513
-47.1,1.345678,52.846287
-47.1,0.663347,52.809349
-47.1,1.286087,52.628544
-47.2,1.359663,52.630283
-47.2,1.091067,52.6488
-47.2,1.329625,52.866989
-47.2,0.269285,52.752995
-47.2,1.42878,52.559246
-47.2,1.347093,52.846043
-47.2,1.209728,52.61433
-47.2,1.329833,52.866634
-47.2,1.030857,52.856731
-47.2,1.279817,52.652035
-47.2,1.279808,52.652042
-47.2,1.210645,52.940605
-47.2,1.457012,52.729858
-47.2,1.279902,52.651859
-47.2,0.272492,52.751381
-47.2,0.42991,52.662319
-47.2,1.45832,52.73312
-47.2,0.870388,52.893784
-47.2,1.211697,52.940456
-47.2,0.568448,52.547482
-47.2,1.34295,52.762001
-47.2,1.40717,52.716774
-47.2,1.212143,52.940395
-47.2,1.454608,52.641586
-47.2,1.280322,52.651955
-47.3,0.209193,52.627266
-47.3,1.458423,52.733185
-47.3,0.952602,52.474499
-47.3,0.268563,52.753326
-47.3,1.345675,52.846287
-47.3,1.256105,52.611191
-47.3,1.347015,52.841537
-47.3,0.567938,52.350426
-47.3,1.233855,52.488613
-47.3,0.580492,52.802216
-47.3,1.342115,52.843739
-47.3,1.031272,52.856709
-47.3,1.282982,52.619656
-47.3,1.286038,52.628605
-47.3,1.286455,52.628529
-47.3,0.704148,52.397415
-47.4,1.287153,52.635647
-47.4,1.345942,52.846241
-47.4,1.333372,52.686874
-47.4,1.732882,52.590736
-47.4,0.543568,52.903534
-47.4,1.346695,52.8461
-47.4,0.598048,52.688786
-47.4,1.347133,52.846115
-47.4,1.152898,52.716183
-47.4,1.462523,52.636555
-47.4,1.3304,52.865501
-47.4,1.091202,52.648937
-47.4,1.096722,52.903145
-47.4,0.470862,52.778805
-47.4,0.543672,52.902325
-47.4,1.003392,52.762383
-47.4,1.280688,52.650253
-47.4,0.543687,52.902176
-47.4,1.007237,52.760674
-47.4,1.345648,52.846298
-47.4,1.406398,52.717388
-47.4,1.464862,52.716526
-47.4,1.328088,52.86937
-47.4,1.406557,52.717262
-47.4,1.345928,52.846249
-47.5,1.281167,52.650337
-47.5,1.007512,52.760578
-47.5,1.281185,52.650314
-47.5,1.345717,52.846645
-47.5,1.153348,52.716663
-47.5,0.896833,52.625217
-47.5,1.27981,52.652042
-47.5,0.977217,52.433311
-47.5,0.47158,52.779411
-47.5,1.462217,52.636574
-47.5,1.030887,52.855785
-47.5,0.386305,52.673454
-47.5,1.328097,52.86977
-47.5,1.011298,52.521328
-47.5,1.280762,52.613213
-47.5,0.20756,52.628067
-47.5,0.796752,52.567005
-47.5,0.593523,52.691761
-47.5,1.255932,52.611137
-47.6,1.536342,52.646362
-47.6,1.088958,52.728184
-47.6,1.26021,52.666656
-47.6,1.097995,52.902744
-47.6,1.359012,52.630535
-47.6,0.780437,52.602539
-47.6,1.279732,52.652061
-47.6,1.346003,52.846233
-47.6,1.536223,52.646477
-47.6,0.470813,52.778709
-47.6,0.897067,52.625141
-47.6,1.428968,52.559139
-47.6,1.467445,52.762959
-47.6,0.797017,52.567162
-47.6,1.233487,52.484413
-47.6,1.408702,52.715527
-47.6,0.661175,52.51503
-47.6,1.251945,52.609432
-47.6,0.271347,52.751755
-47.6,1.340812,52.635044
-47.6,0.40267,52.747406
-47.7,1.345668,52.846291
-47.7,1.087932,52.728508
-47.7,1.279795,52.651882
-47.7,0.470027,52.77737
-47.7,0.597448,52.689575
-47.7,1.011218,52.521435
-47.7,1.328402,52.869011
-47.7,1.330507,52.863735
-47.7,1.309275,52.614552
-47.7,0.492165,52.849205
-47.7,1.095135,52.904182
-47.7,1.280032,52.651558
-47.7,1.428012,52.559696
-47.7,0.955397,52.939137
-47.7,0.955047,52.939247
-47.7,0.575633,52.802746
-47.7,1.357663,52.630959
-47.7,0.47084,52.778767
-47.7,0.704462,52.397324
-47.7,1.233417,52.484203
-47.7,1.280645,52.650288
-47.7,1.736147,52.601482
-47.7,0.43555,52.659592
-47.7,0.5938,52.685375
-47.7,1.26968,52.733421
-47.7,1.330217,52.865646
-47.7,1.153682,52.717388
-47.7,0.593535,52.685322
-47.7,1.131095,52.941841
-47.8,1.457527,52.732552
-47.8,1.36863,52.5429
-47.8,1.469088,52.75914
-47.8,0.56837,52.35059
-47.8,1.013012,52.521675
-47.8,1.412317,52.713982
-47.8,0.597648,52.689243
-47.8,1.41343,52.713593
-47.8,0.683138,52.816261
-47.8,1.014048,52.521816
-47.8,1.447805,52.774036
-47.8,0.209418,52.627155
-47.8,0.41641,52.735195
-47.8,0.78062,52.602547
-47.8,0.468425,52.778423
-47.8,1.011218,52.521282
-47.8,0.574952,52.802757
-47.8,1.346085,52.846214
-47.8,1.467385,52.762974
-47.8,1.345688,52.846287
-47.8,1.46074,52.733536
-47.8,1.428207,52.559582
-47.9,1.27986,52.651955
-47.9,0.521107,52.774857
-47.9,1.258113,52.667923
-47.9,1.280198,52.7052
-47.9,1.345622,52.846428
-47.9,0.938673,52.68082
-47.9,1.358972,52.630421
-47.9,1.28088,52.649723
-47.9,0.953357,52.475037
-47.9,0.574602,52.802761
-47.9,0.594327,52.685478
-47.9,1.286448,52.628593
-47.9,1.08819,52.728447
-47.9,1.368658,52.542912
-47.9,1.281167,52.65033
-47.9,1.279962,52.613529
-47.9,0.977503,52.433304
-47.9,1.258503,52.667683
-47.9,1.27859,52.614021
-47.9,1.09201,52.726776
-47.9,1.280275,52.651924
-47.9,1.732733,52.590714
-48.0,1.43126,52.5578
-48.0,1.286135,52.628654
-48.0,1.007467,52.521111
-48.0,1.447422,52.77425
-48.0,1.40595,52.717724
-48.0,0.952637,52.474586
-48.0,-0.153439,51.516796
-48.0,1.412122,52.714066
-48.0,-0.153427,51.516731
-48.0,1.343365,52.761986
-48.0,0.402677,52.747478
-48.0,1.457092,52.732071
-48.0,1.458652,52.733257
-48.0,1.089462,52.727997
-48.0,1.431405,52.55772
-48.0,-0.153448,51.516731
-48.0,-0.153471,51.516785
-48.0,1.733035,52.590755
-48.0,0.566325,52.349735
-48.0,-0.153441,51.516731
-48.0,-0.153517,51.516811
-48.0,1.209713,52.614162
-48.0,1.287087,52.63525
-48.0,0.402748,52.74765
-48.0,1.208377,52.612732
-48.0,-0.153515,51.516811
-48.0,1.432447,52.557095
-48.0,1.430962,52.557972
-48.0,1.279752,52.652
-48.0,1.097515,52.902863
-48.0,-0.153453,51.516731
-48.0,1.292142,52.610023
-48.0,1.368615,52.542927
-48.0,1.449423,52.772652
-48.0,1.153753,52.717522
-48.0,1.087678,52.728603
-48.0,1.357842,52.630928
-48.0,-0.153439,51.516731
-48.0,1.359702,52.630119
-48.0,0.950187,52.473057
-48.0,1.286627,52.628471
-48.0,0.660868,52.514633
-48.0,1.456562,52.728695
-48.0,1.028783,52.856651
-48.0,1.20951,52.940868
-48.0,-0.153482,51.516842
-48.1,1.345747,52.846279
-48.1,1.096958,52.903042
-48.1,1.328195,52.870209
-48.1,1.346797,52.846085
-48.1,1.012242,52.52158
-48.1,0.5776,52.802635
-48.1,0.82172,52.466003
-48.1,0.583555,52.801712
-48.1,1.459443,52.636559
-48.1,0.870097,52.893661
-48.1,0.381965,52.553761
-48.1,1.030022,52.856701
-48.1,1.329025,52.872189
-48.1,1.359007,52.630531
-48.1,1.35968,52.630211
-48.1,0.597855,52.689018
-48.1,0.577672,52.723774
-48.1,0.565822,52.349617
-48.1,1.153897,52.717754
-48.1,1.002463,52.763119
-48.1,0.429102,52.662533
-48.1,0.520492,52.776104
-48.1,1.090798,52.648525
-48.1,0.97779,52.433296
-48.1,1.009973,52.521122
-48.1,0.67815,52.814686
-48.1,1.368333,52.543098
-48.1,1.088632,52.728283
-48.1,0.16244,52.666882
-48.1,0.392808,52.527199
-48.1,1.29608,52.627129
-48.1,0.521625,52.773113
-48.1,1.279813,52.652042
-48.1,1.256277,52.611244
-48.1,1.279827,52.651829
-48.1,1.287512,52.634575
-48.1,1.287507,52.634663
-48.1,0.567955,52.547684
-48.1,0.521273,52.776413
-48.1,0.472022,52.780064
-48.1,1.279763,52.651897
-48.2,1.33023,52.865913
-48.2,1.471353,52.760063
-48.2,1.35985,52.629036
-48.2,0.290513,52.701904
-48.2,1.280235,52.651897
-48.2,0.574245,52.802757
-48.2,1.357277,52.631004
-48.2,1.33034,52.865166
-48.2,0.94958,52.472507
-48.2,1.091825,52.726917
-48.2,1.260333,52.666573
-48.2,0.402757,52.747616
-48.2,1.329348,52.869194
-48.2,1.286453,52.628529
-48.2,0.576808,52.725323
-48.2,1.346925,52.846062
-48.2,1.286978,52.635548
-48.2,0.675427,52.813595
-48.2,1.054685,52.678596
-48.2,0.413922,52.736641
-48.2,0.797277,52.567322
-48.2,1.006313,52.520878
-48.2,1.45001,52.772179
-48.2,0.661083,52.514896
-48.2,1.346673,52.846104
-48.2,0.594585,52.685532
-48.3,0.402785,52.74778
-48.3,0.285863,52.689995
-48.3,0.566088,52.548458
-48.3,0.585092,52.80138
-48.3,1.470005,52.762691
-48.3,0.578218,52.587101
-48.3,1.089323,52.647022
-48.3,1.295758,52.62727
-48.3,1.346113,52.841648
-48.3,1.346582,52.841545
-48.3,1.279815,52.652042
-48.3,1.345682,52.846561
-48.3,1.254763,52.61076
-48.3,1.35903,52.630531
-48.3,0.896107,52.625397
-48.3,1.090933,52.648663
-48.3,1.23431,52.647915
-48.3,1.089548,52.72794
-48.3,1.211932,52.94043
-48.3,0.411788,52.736679
-48.3,1.412525,52.713898
-48.3,0.289052,52.700554
-48.3,1.234512,52.647274
-48.3,1.368522,52.542931
-48.3,1.287057,52.635201
