Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3292109,83.34,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3292109,65.04,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3292109,83.84,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3292109,82.29,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3292109,89.82,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3292109,103.76,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3292109,74.95,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3292109,85.11,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Vehicle Fuel,33420,,,,03-Jan-12,3293417,418.65,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Subsistence & Conference Expenses,46700,,,,03-Jan-12,3299567,615,Revenue,Inntel Ltd,210718,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Pension Fund Deficit Payment,18000,,,,03-Jan-12,3308771,34750,Revenue,Norwich Airport Limited,566472,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,176.89,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,197.67,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,130.48,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,84.67,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,89.78,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,78.07,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,76.46,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,184.28,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,41.92,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,158.02,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,56.72,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,114.76,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,83.95,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,47.77,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,96.41,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,102.78,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,03-Jan-12,3309214,81.56,Revenue,Allstar Business Solutions Ltd,712707,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,"Printing, Stationery and Photocopying",46500,,,,03-Jan-12,3311347,1605,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Winter Vehicle Charges,59170,,,,03-Jan-12,3311467,1220,Revenue,NPS Property Consultants Ltd,72669,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311862,2610.71,Revenue,Shouldham Hall Ltd,102425,BAN10504,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311863,724,Revenue,R Sons (Homes) Ltd,104080,BAN10108,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311865,2750,Revenue,GSE Residential Ltd (Oliver Court),108936,BAN10435,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Care with Nursing,50200,,,,03-Jan-12,3311866,4056,Revenue,Westminster Health Care Plc,112949,BAN10476,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311867,5219.86,Revenue,K T Health Ltd,123790,BAN10030,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311868,1411.71,Revenue,Abbeville  RCH Ltd,124609,BAN10004,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311869,3878.57,Revenue,Brunswick House Care Home Ltd-In Administration,127423,BAN10083,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Jan-12,3311870,5432,Revenue,Lakeshore Healthcare Ltd,130098,BAN10519,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,03-Jan-12,3311871,1521.8,Revenue,Lakeshore Healthcare Ltd,130098,BAN10519,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311872,4758,Revenue,The Manor House (North Walsham Wood) Ltd,137069,BAN10365,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311874,10846,Revenue,Shiels Court,140452,BAN10498,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311875,-9670.57,Revenue,Shiels Court,140452,BAN10498,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Jan-12,3311876,4388.57,Revenue,ADR Care Homes Ltd,141326,BAN10537,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,03-Jan-12,3311877,1242.29,Revenue,ADR Care Homes Ltd,141326,BAN10537,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Jan-12,3311878,2249.14,Revenue,ADR Care Homes Ltd,141326,BAN10537,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,03-Jan-12,3311879,636.68,Revenue,ADR Care Homes Ltd,141326,BAN10537,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311882,8860.8,Revenue,Regard Partnership Ltd,164096,BAN10456,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311883,4598.52,Revenue,Regard Partnership Ltd,164096,BAN10456,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311884,7200,Revenue,C & G M Limited,181746,BAN10142,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311889,732,Revenue,Holly Care Ltd,197035,BAN10589,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311890,5803.71,Revenue,Holly Care Ltd,197035,BAN10589,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311891,9900,Revenue,Olive House RCH Ltd,284276,BAN10433,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311892,14931.71,Revenue,Progress Pathways Ltd,368003,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Jan-12,3311893,6622.86,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,03-Jan-12,3311894,1894.49,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311895,6134.57,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311896,1082.57,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311897,3560.57,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Care with Nursing,50200,,,,03-Jan-12,3311898,1242,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Jan-12,3311900,-7705.71,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,03-Jan-12,3311901,-1925.54,Revenue,Priory (Watton) Ltd,469292,BAN10084,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311902,16992.86,Revenue,Regal Healthcare Prop Ltd t/a Oaklands,479470,BAN10420,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311903,3660,Revenue,Delph House,496495,BAN10145,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311904,6375,Revenue,The Paddocks Care Home Ltd,505475,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311905,3818.58,Revenue,The Paddocks Care Home Ltd,505475,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311906,11365.71,Revenue,The Paddocks Care Home Ltd,505475,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311908,4614.29,Revenue,Redacted - Personal Data,Redacted,BAN10072,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311909,3607.71,Revenue,Burgh House Residential Care Home Limited,66946,BAN10086,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311910,18478.57,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311911,5220,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311912,1069.71,Revenue,County Health Care re St Marys No 1 A/C,67749,BAN10533,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Care with Nursing,50200,,,,03-Jan-12,3311913,5119.54,Revenue,Adiemus Care Ltd,678720,BAN10541,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,03-Jan-12,3311914,1490.74,Revenue,Adiemus Care Ltd,678720,BAN10541,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311915,2198.87,Revenue,Adiemus Care Ltd,678720,BAN10044,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311916,971.43,Revenue,Adiemus Care Ltd,678720,BAN10016,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311920,8439.29,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311921,3278.57,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311922,850,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311923,5707.14,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311924,728.57,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311925,8112,Revenue,Dorrington House (Dereham),68301,BAN10152,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311928,1700,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311929,3946.43,Revenue,Hallmark Healthcare (Gaywood) Ltd,69612,BAN10026,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311934,4601.14,Revenue,Redacted - Personal Data,Redacted,BAN10014,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311936,3973.71,Revenue,Redacted - Personal Data,Redacted,BAN10532,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311937,7385.71,Revenue,London & West Investments Limited,71295,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Jan-12,3311938,5006.7,Revenue,Jansondean Nursing Home,716698,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311939,858,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311940,3582.14,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311941,789.29,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311942,5889.29,Revenue,Redacted - Personal Data,Redacted,BAN10367,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311943,1440,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311944,6557.14,Revenue,Hillside Commercial Ltd T/A Mead Lodge,71801,BAN10371,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311946,8914.29,Revenue,Merrimore House Ltd,71845,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311948,7581.43,Revenue,Pearlcare (Acle) Ltd,73582,BAN10427,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311951,1263,Revenue,The Beeches,75372,BAN10051,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311952,2586.14,Revenue,The Beeches,75372,BAN10051,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311953,5947.14,Revenue,Redacted - Personal Data,Redacted,BAN10411,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Jan-12,3311954,755.77,Revenue,Walcot Hall Nursing Home,76065,BAN10572,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311961,1684,Revenue,Arms Associates Ltd,79467,BAN10543,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311962,6315,Revenue,Arms Associates Ltd,79467,BAN10543,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,03-Jan-12,3311965,6897.86,Revenue,PRIME LIFE LTD,80025,BAN10238,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311966,1739,Revenue,Park House Sandringham,85753,BAN10444,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,03-Jan-12,3311967,3462.87,Revenue,Runwood Homes Plc,86354,,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Short Term Residential Care,50210,,,,03-Jan-12,3311969,740,Revenue,County Healthcare Ltd - Carleton House No1,91693,BAN10092,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,03-Jan-12,3311971,4410.86,Revenue,Kingsley Care Homes T/A Kirkley Manor,95789,BAN10314,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,,03-Jan-12,3311987,902.88,Revenue,Norse Eastern Ltd,506493,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,03-Jan-12,3311989,448.8,Revenue,PHS Datashred,135059,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,03-Jan-12,3311995,600.6,Revenue,Butterfly Barns Ltd,187479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Private Voluntary Independent School Pre-school & Playgroup,52200,,,,03-Jan-12,3311996,750.75,Revenue,Butterfly Barns Ltd,187479,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Professional Services,44650,,,,03-Jan-12,3312000,535.4,Revenue,A V Babbidge Egeria A/C,546477,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Phone Equipment,C5340,,,,03-Jan-12,3312015,1935.3,Capital,Healthcare & Community Construction Ltd,731836,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,03-Jan-12,3312042,980,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Marketing Design Costs,47090,,,,03-Jan-12,3312059,1000,Revenue,Archant Regional Ltd,80675,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Marketing Design Costs,47090,,,,03-Jan-12,3312070,500,Revenue,New Vision Group Ltd,433279,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grant Payments,49090,,,,03-Jan-12,3312073,13303.66,Revenue,Traineast Ltd,308747,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle  Leasing Costs,35050,,,,03-Jan-12,3312096,3527.15,Revenue,Mercedes Benz Financial Services Ltd,156031,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Vehicle Insurance,36260,,,,03-Jan-12,3312096,-211,Revenue,Mercedes Benz Financial Services Ltd,156031,,,,
