﻿Organisation name,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Managing DirectorÆs Department,,,TRANSLATE PLUS LTD,2286328,,,NO,31/12/2021,9947625,"2,488.34",0,"MULTI PROVIDER FRAMEWORK AGREEMENT FOR THE PROVISION OF INTERPRETATION, LIPSPEAKING AND TRANSLATION SERVICES",LEGAL.MEDICAL REPORTS,,,,,NO,AFN50411,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,PROFECTUS COACHING LTD,2760068,,,NO,31/12/2021,9947626,"1,500.00",0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,31/12/2021,9947638,"1,450.01",0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,YVE HOLISTIC TRAINING,2736831,,,NO,31/12/2021,9947651,720,0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,31/12/2021,9947654,"15,630.52",0,NPS PROFESSIONAL FEES FOR SCHOOLS CAPITAL WORKS PROJECTS,FM-ARCHITECTS.CAPITAL FEES,,,,,NO,AEN42629,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,ROYAL MAIL GROUP LIMITED,479475,,,NO,31/12/2021,9947662,"1,297.46",0,PROVISION OF POSTAL SERVICE TO NCC,FM-COURIER & POST.POSTAGE,,,,,NO,60896,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Managing DirectorÆs Department,,,QUEEN ELIZABETH HOSPITAL KING'S LYNN NHS FOUNDATIO,105022,,,NO,31/12/2021,9947665,"5,050.50",0,CORONER'S SERVICES - MORTUARY SERVICES,CORONER'S AND FUNERAL SERVICES.MORTUARY SERVICES,,,,,NO,BUN41813,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,31/12/2021,9947666,577.92,0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,31/12/2021,9947677,"7,945.05",0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,31/12/2021,9947678,"7,771.04",0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,31/12/2021,9947684,"1,610.52",0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,31/12/2021,9947685,"1,555.14",0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,NORWICH BUSINESS IMPROVEMENT DISTRICT LTD,1646826,,,NO,31/12/2021,9947699,550,0,,ADVERTISING.PRESS,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,NO,31/12/2021,9947705,783.16,0,MAINS GAS - TERMS OF ESPO 192 APPLY,UTILITIES.GAS-MAINS,,,,,NO,59944,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,EASTERN SHIRES PURCHASING ORGANISATION,68527,,,NO,31/12/2021,9947706,"3,512.64",0,MAINS GAS - TERMS OF ESPO 192 APPLY,UTILITIES.GAS-MAINS,,,,,NO,59944,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,BREAK,79512,,,NO,31/12/2021,9947708,"36,760.00",0,CALL OFF BLOCK CHILDREN'S RESIDENTIAL - BIRCHWOOD HOUSE,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.NORFOLK RESIDENTIAL HOMES,,,,,NO,60205,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,KABE LTD,2612527,,,NO,31/12/2021,9947709,545.37,0,SECTION 12 DOCTOR FOR DEPRIVATION OF LIBERTY SAFEGAURDS TEAM.,SAFEGUARDING-PROFESSIONAL SERVICES,,,,,NO,60217,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,THE REDCAT PARTNERSHIP LIMITED,130494,,,NO,31/12/2021,9947711,532.5,0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,HETHEL INNOVATION LTD,1364779,,,YES,31/12/2021,9947713,618.75,0,,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,NORFOLK AND NORWICH SEND ASSOCIATION,2721750,,,NO,31/12/2021,9947632,716.39,0,,GRANTS TO BUSINESSES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,GREAT YARMOUTH BOROUGH COUNCIL,83132,,,NO,31/12/2021,9947633,"11,200.18",0,,GRANTS TO OTHER PUBLIC BODIES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,HETHEL INNOVATION LTD,1364779,,,NO,31/12/2021,9947634,889.25,0,,CONSTRUCTION COST-ADAPTATION/IMPROVEMENT BUILDING,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,GOODERSTONE PARISH COUNCIL,2762034,,,NO,31/12/2021,9947718,600,0,,CONSTRUCTION COSTS - ROADS - OTHER,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,SARAH STEPHENS PHOTOGRAPHY,1079931,,,NO,30/12/2021,9947512,"1,050.00",0,,COMMUNICATIONS-PHOTO/FILM/MULTIMEDIA.PHOTOGRAPHY,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,SPROWSTON YOUTH ENGAGEMENT PROJECT,2629552,,,YES,30/12/2021,9947521,"1,000.00",0,,GRANTS.GRANTS TO VOLUNTARY AND SOC ENTERPRISE,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Adult Social Services,,,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,188303,,,NO,30/12/2021,9947523,"5,249.02",0,,HR-INTERIM & TEMPORARY STAFF.TEMPORARY STAFF,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,JMS GROUP LTD,108067,,,NO,30/12/2021,9947524,"1,100.00",0,,ADVERTISING.RADIO,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,PROBRAND LIMITED,156100,,,NO,30/12/2021,9947529,"13,802.67",0,RM3733 - TECHNOLOGY PRODUCTS 2 - LOT 6,ICT-HARDWARE.CAPITAL,,,,,NO,AFN50140J,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,30/12/2021,9947533,861.56,0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,NORSE EASTERN LIMITED,506493,,,NO,30/12/2021,9947538,997.01,0,CLEANING OF BUILDINGS,FM-CLEANING SERVICES,,,,,NO,AEN36065,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,30/12/2021,9947540,"214,515.77",0,SUPPLY OF UNMETERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60742,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,TOTAL GAS & POWER LTD,1032774,,,NO,30/12/2021,9947541,682.79,0,SUPPLY OF METERED ELECTRICITY - TERMS OF ESPO 191 APPLY,UTILITIES.ELECTRICITY,,,,,NO,60741,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,PSYCHOLOGY DIRECT LTD,2289340,,,NO,30/12/2021,9947543,"1,000.00",0,STATUTORY SEND ASSESSMENTS,CHILDREN'S SERVICES.ASSESSMENT,,,,,NO,60226,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,REDACTED,REDACTED,REDACTED,,NO,30/12/2021,9947546,"1,828.00",0,,CHILDREN'S SERVICES.ASSESSMENT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,SALT UNION LIMITED,74402,,,NO,30/12/2021,9947547,"1,545.22",0,BULK SALT SUPPLIES FOR HIGHWAY DE-ICING,HIGHWAYS-SALT.SALT BARN AVAILABILITY CHARGE,,,,,NO,59602,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Managing DirectorÆs Department,,,HISTOPATHOLOGICAL PLUS LIMITED,2675587,,,NO,30/12/2021,9947548,"2,191.00",0,CORONER'S SERVICES - PATHOLOGY/MEDICAL SERVICES,CORONER'S AND FUNERAL SERVICES.PATHOLOGY,,,,,NO,61227,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947550,825.28,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947551,790.16,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947552,808.36,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947553,661.69,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947554,673.4,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947555,721.08,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947556,808.36,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947557,808.36,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947558,721.08,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947559,808.36,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947560,721.08,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947561,717.36,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,,,,ROYAL MAIL GROUP LIMITED,479475,,,NO,30/12/2021,9947564,"3,030.30",0,PROVISION OF POSTAL SERVICE TO NCC,FM-COURIER & POST.POSTAGE,,,,,NO,60896,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,SALT UNION LIMITED,74402,,,NO,30/12/2021,9947568,"4,634.57",0,BULK SALT SUPPLIES FOR HIGHWAY DE-ICING,HIGHWAYS-SALT.SALT BARN AVAILABILITY CHARGE,,,,,NO,59602,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services (Dedicated Schools Grant),,,NPS PROPERTY CONSULTANTS LIMITED,72669,,,NO,30/12/2021,9947570,"9,411.00",0,NPS PROFESSIONAL FEES FOR SCHOOLS CAPITAL WORKS PROJECTS,FM-ARCHITECTS.CAPITAL FEES,,,,,NO,AEN42629,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,CYCLING UK,2519228,,,NO,30/12/2021,9947571,708.75,0,"FUNDING FOR CYCLING DEVELOPMENT OFFICER, PUSHING AHEAD PROGRAMME",HR-TRAINING,,,,,NO,60903,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,CLERE HOUSE DEVELOPMENTS LTD,2734781,,,NO,30/12/2021,9947573,"1,000.00",0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,CLERE HOUSE DEVELOPMENTS LTD,2734781,,,NO,30/12/2021,9947574,"1,000.00",0,,GRANTS.GRANTS TO BUSINESSES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,QUADIENT FINANCE UK LIMITED,2575271,,,NO,30/12/2021,9947575,574.95,0,,FM-COURIER & POST.POSTAGE,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947576,721.08,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947577,740.75,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947578,702.78,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services (Dedicated Schools Grant),,,THE NR5 PROJECT,85478,,,NO,30/12/2021,9947579,"3,300.00",0,SERVICES FOR LOOKED AFTER CHILDREN AND CHILDREN WITH SPECIAL EDUCATIONAL NEEDS - MULTI PROVIDER LTR FRAMEWORK,CHILDREN'S-RESIDENTIAL HOMES & SCHOOLS.OOC 38 WEEK SCHOOLS,,,,,NO,BON51413,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,30/12/2021,9947583,721.08,0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,SALT UNION LIMITED,74402,,,NO,30/12/2021,9947585,"3,103.55",0,BULK SALT SUPPLIES FOR HIGHWAY DE-ICING,HIGHWAYS-SALT.SALT BARN AVAILABILITY CHARGE,,,,,NO,59602,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,REBECCA GARDNER,2419633,,,NO,30/12/2021,9947587,500,0,ASSOCIATES TO ASSIST COMPLETING STATUTORY SEN REPORTS,CHILDREN'S SERVICES.THERAPY,,,,,NO,61568,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,,,,C M MONITOR (BRITAIN THINKS) LTD,2650595,,,NO,30/12/2021,9947589,"21,725.00",0,,FEES & CHARGES,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,SOLVE GLOBAL LIMITED,2574209,,,NO,29/12/2021,9946512,"1,050.00",0,,HR-TRAINING,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Managing DirectorÆs Department,,,"DIANA MURPHY, BARRISTER",2505611,,,NO,29/12/2021,9946515,637.5,0,"LEGAL, COUNSEL'S FEES",LEGAL.COUNSEL'S FEES,,,,,NO,61983,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Finance and Commercial Services,,,INDEPENDENCE MATTERS C.I.C.,1212771,,,NO,29/12/2021,9946525,"29,289.60",0,REIMBURSEMENT OF EMPLOYER PENSION CONTRIBUTIONS,FINANCE-PENSION FUND SERVICES.ACTUARIAL,,,,,NO,61950,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,CAMBRIDGESHIRE COUNTY COUNCIL,81483,,,NO,29/12/2021,9946526,"5,180.00",0,SCHOOL TRANSPORT FOR LOOKED AFTER CHILD,PASSENGER TRANSPORT-TAXI AND COACH HIRE,,,,,NO,61760,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,CAMBRIDGESHIRE COUNTY COUNCIL,81483,,,NO,29/12/2021,9946527,720,0,SCHOOL TRANSPORT FOR LOOKED AFTER CHILD,PASSENGER TRANSPORT-TAXI AND COACH HIRE,,,,,NO,61760,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,,,,ST THOMAS TRAINING LTD,1292834,,,NO,29/12/2021,9946528,618.33,0,SAFEGUARDING ADULTS & MENTAL CAPACITY ACT TRAINING,HR-TRAINERS & TUTORS,,,,,NO,58925,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Community & Environmental Services,,,THRIVE TRIBE LTD,2300332,,,NO,29/12/2021,9946537,"45,804.88",0,PUBLIC HEALTH - WORKPLACE HEALTH SERVICES,PUBLIC HEALTH-MAIN CONTRACTS,,,,,NO,AON50558,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Children's Services,,,INDEPENDENT CLINICAL SERVICES LTD,2723752,,,NO,29/12/2021,9946540,"1,155.96",0,,CHILDREN'S-FAMILY & PARENTING SUPPORT,,,,,NO,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,02/11/2022 00:00,Managing DirectorÆs Department,,,QUADIENT FINANCE UK LIMITED,2575271,,,NO,29/12/2021,9946546,800,0,POSTAL GOODS AND SERVICES,FM-COURIER & POST.FRANKING MACHINE RENTAL,,,,,NO,60107,
