Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,27769.49,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,29450.87,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,17698.33,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,28958.31,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,14191.54,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,20482.35,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,15306.05,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,01-Mar-12,3407966,13483.83,Revenue,May Gurney Limited,71794,,00873179,,http://opencorporates.com/companies/gb/00873179
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Marketing Design Costs,47090,,,,01-Mar-12,3408006,595,Revenue,Archant Community Media Ltd,737756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,CMW M&E Other,C5326,,,,01-Mar-12,3408011,277.5,Capital,Norwich Electrical Co Ltd,85436,,02414911,,http://opencorporates.com/companies/gb/02414911
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,CMW M&E Other,C5326,,,,01-Mar-12,3408011,277.5,Capital,Norwich Electrical Co Ltd,85436,,02414911,,http://opencorporates.com/companies/gb/02414911
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Postage & Postal Services,43050,,,,01-Mar-12,3408097,426.24,Revenue,Anglia Freight Limited,66122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Postage & Postal Services,43050,,,,01-Mar-12,3408107,832.5,Revenue,Anglia Freight Limited,66122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Mar-12,3429766,1051.26,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Mar-12,3429766,2496.87,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Mar-12,3429766,1541.64,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Mar-12,3429766,1010.87,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Mar-12,3429767,526.91,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Mar-12,3429767,181.96,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Mar-12,3429767,257.79,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Mar-12,3429768,972.32,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Mar-12,3429768,33.4,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,01-Mar-12,3429770,808.5,Revenue,WOLSELEY UK LTD,76320,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Structural Building Work,A3010,,,,01-Mar-12,3429830,4981,Revenue,G W Gooch & Sons Limited,69227,,02046840,,http://opencorporates.com/companies/gb/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,01-Mar-12,3431002,1433,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Witnesses Expenses and Reports,46860,,,,01-Mar-12,3433151,1724,Revenue,Csl,81933,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Sessional Fees,44560,,,,01-Mar-12,3433477,813,Revenue,NDTi,190136,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Statutory,47120,,,,01-Mar-12,3433583,630.9,Revenue,Euro RSG Riley Ltd,82665,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway and Footway,56950,,,,01-Mar-12,3433583,57.49,Revenue,Euro RSG Riley Ltd,82665,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Capital,C4700,,,,01-Mar-12,3433583,57.5,Capital,Euro RSG Riley Ltd,82665,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Capital,C4700,,,,01-Mar-12,3433583,172.49,Capital,Euro RSG Riley Ltd,82665,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Capital,C4700,,,,01-Mar-12,3433583,115,Capital,Euro RSG Riley Ltd,82665,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-12,3439665,253.35,Revenue,Rontec Watford Ltd,740746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-12,3439665,17.67,Revenue,Rontec Watford Ltd,740746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-12,3439665,172.82,Revenue,Rontec Watford Ltd,740746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Mar-12,3439665,131.18,Revenue,Rontec Watford Ltd,740746,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Mar-12,3458497,60,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Road Maintenance Contractor Payments,45070,,,,01-Mar-12,3458497,1035,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,01-Mar-12,3458517,132,Revenue,PJD Landfill Services Ltd,555482,,7271694,,http://opencorporates.com/companies/gb/7271694
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Landfill Leachate Costs,22920,,,,01-Mar-12,3458517,4938.2,Revenue,PJD Landfill Services Ltd,555482,,7271694,,http://opencorporates.com/companies/gb/7271694
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,,01-Mar-12,3458695,984.69,Revenue,Bertram Library Services,101082,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,,01-Mar-12,3458697,796,Revenue,Bertram Library Services,101082,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books-Adult Non Fiction,42620,,,,01-Mar-12,3458699,759.28,Revenue,Bertram Library Services,101082,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,,01-Mar-12,3458724,537.6,Revenue,Askews & Holts Library Services Ltd,505492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Library Books - Adult Fiction,42610,,,,01-Mar-12,3462748,506.8,Revenue,Askews & Holts Library Services Ltd,505492,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463315,542.36,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463316,720.75,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463318,1751.5,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463319,1736,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463321,852.5,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463322,960.86,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463364,728.48,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463365,650.72,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463369,875.88,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463371,868,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463373,953.39,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463378,1189.52,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463379,868,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463380,1146.98,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463385,961,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3463576,744,Revenue,Allicare,705693,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3464212,960.86,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3464225,697.36,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3464228,992,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3464233,1674,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,,01-Mar-12,3464557,775.2,Revenue,Euro RSG Riley Ltd,82665,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fees & Charges,44500,,,,01-Mar-12,3464594,1810.2,Revenue,Public Analyst Scientific Services Ltd,726727,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3464606,732.75,Revenue,Allicare,705693,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3464617,701.38,Revenue,Allicare,705693,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3464667,1829,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3464671,728.36,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,01-Mar-12,3464675,604.38,Revenue,Carewatch (Norwich),73930,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Postage & Postal Services,43050,,,,01-Mar-12,3478671,460.65,Revenue,Anglia Freight Limited,66122,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Minor Building Repairs,A1800,,,,01-Mar-12,3479040,676.96,Revenue,Norwich Electrical Co Ltd,85436,,02414911,,http://opencorporates.com/companies/gb/02414911
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Leasing Costs,40020,,,,01-Mar-12,3479046,1646.18,Revenue,Eastern Credit Ltd,192241,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Training Costs,17450,,,,01-Mar-12,3481233,55.21,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Training Costs,17450,,,,01-Mar-12,3481233,22.37,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Training Costs,17450,,,,01-Mar-12,3509293,2995,Revenue,First4Skills Ltd,513475,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,255.74,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,58.08,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,577.94,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,79.45,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,81.56,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,54.65,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,218.6,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,1511.24,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,96.6,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,209.44,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,143.94,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,110.21,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,96.6,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,116.24,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,406.41,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,106.82,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,123.71,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,105.94,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,105.94,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,104.63,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,80.1,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,194.16,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,103.64,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,148.59,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,75.21,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,104.72,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,27.43,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,01-Mar-12,3481233,174.03,Revenue,Redfern Travel Ltd,746756,,,,
