Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Other Hired & Contracted Services,44810,,,,1-Aug-2011,3121891,1755,Revenue,Norfolk Training Services Limited,72532,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Waste Disposal & Recycling Payments,52560,,,,1-Aug-2011,3122073,73775.07,Revenue,Broadland District Council,81171,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fees & Charges,44500,,,,1-Aug-2011,3122135,578.68,Revenue,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122135,975.64,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122135,157.61,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122135,1809.51,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122135,766.88,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122135,698.18,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122135,8.29,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122135,1181.35,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122135,336.62,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122135,526.74,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122135,55.18,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fees & Charges,44500,,,,1-Aug-2011,3122179,822.57,Revenue,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fees & Charges,44500,,,,1-Aug-2011,3122179,60,Revenue,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Disturbance Payment,C0200,,,,1-Aug-2011,3122179,45.72,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122179,1124.92,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122179,638.72,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122179,1376.84,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122179,1082.68,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122179,1557.91,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122179,82.77,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122179,8.3,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122179,66.49,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122179,858.49,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122179,83.12,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122179,414.76,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122179,68.97,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fees & Charges,44500,,,,1-Aug-2011,3122216,698.1,Revenue,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122216,439.99,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122216,223.97,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122216,24.94,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122216,581.79,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122216,1041.76,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122216,4.15,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122216,82.77,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122216,45.63,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122216,137.14,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122216,1321.51,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122216,253.51,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Valuers Fees,C0220,,,,1-Aug-2011,3122216,145.16,Capital,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Agency Staff - Cleaner/Domestic,12010,,,,1-Aug-2011,3122565,687.69,Revenue,Shaw Trust Ltd,86660,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,1-Aug-2011,3122628,8326,Revenue,Flagship Housing Group Ltd,79648,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Gas (mains supplied),24360,,,,1-Aug-2011,3122649,602.02,Revenue,Espo,68527,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Gas (mains supplied),24360,,,,1-Aug-2011,3122656,423.65,Revenue,Espo,68527,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Gas (mains supplied),24360,,,,1-Aug-2011,3122661,520.34,Revenue,Espo,68527,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Gas (mains supplied),24360,,,,1-Aug-2011,3122681,598.83,Revenue,Espo,68527,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Gas (mains supplied),24360,,,,1-Aug-2011,3122690,480.11,Revenue,Espo,68527,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Gas (mains supplied),24360,,,,1-Aug-2011,3122794,264.57,Revenue,Espo,68527,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Gas (mains supplied),24360,,,,1-Aug-2011,3122794,396.86,Revenue,Espo,68527,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,1-Aug-2011,3122877,1653,Revenue,James Leckey Design Limited,70554,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,1-Aug-2011,3122901,775,Revenue,Felgains Care Centre,82779,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,1-Aug-2011,3124192,9835.83,Revenue,Loxia Care Ltd,121578,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,1-Aug-2011,3124575,850.56,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,1-Aug-2011,3124575,1645.52,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,1-Aug-2011,3124575,332.35,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Materials Purchases,42160,,,,1-Aug-2011,3124575,78.13,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,1-Aug-2011,3124846,7164.29,Revenue,Resource Partners,76245,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,1-Aug-2011,3124848,1264.29,Revenue,Resource Partners,76245,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home In Norfolk,50850,,,,1-Aug-2011,3124853,11800,Revenue,Resource Partners,76245,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,1-Aug-2011,3124868,13799.8,Revenue,Chartwell House,138980,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,1-Aug-2011,3124869,13799.8,Revenue,Chartwell House,138980,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Child In Care Residential Home Out Of Norfolk,50800,,,,1-Aug-2011,3124871,13799.8,Revenue,Chartwell House,138980,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Private Contractor Catering Payments,52600,,,,1-Aug-2011,3124875,6502,Revenue,Flagship Housing Group Ltd,79648,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,"Broadband, Virtual Private Network & Leased Lines",43240,,,,1-Aug-2011,3124879,40642.41,Revenue,BT Global Services,81223,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Water and Sewerage Costs,24810,,,,1-Aug-2011,3124885,1092.79,Revenue,Anglian Water Services Ltd,80641,,02366656,,http://opencorporates.com/companies/gb/02366656,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,1-Aug-2011,3124891,30148.3,Revenue,Allied Healthcare Group Ltd,104517,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,1-Aug-2011,3124895,7221.12,Revenue,Allied Healthcare Group Ltd,104517,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Carer Allowance Special Purposes,53910,,,,1-Aug-2011,3124899,444,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grant Payments,49090,,,,1-Aug-2011,3124902,3000,Revenue,Benefit,348043,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Operational Staff - Scale A to J,08600,,,,3-Aug-2011,3106080,235.68,Revenue,Staff Call Recruitment Specialists Ltd,74897,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Operational Staff - Scale A to J,08600,,,,12-Aug-2011,3117248,1424.31,Revenue,Redacted - Personal Data,Redacted,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Cost of Licenses & Subscriptions,49020,,,,1-Aug-2011,3124932,733.59,Revenue,Norfolk Safron,583486,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Fire Service Radio Equipment - Purchase,43600,,,,1-Aug-2011,3124939,1150,Revenue,Gm-C Vehicle Communications Ltd,69364,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Expenses,46970,,,,1-Aug-2011,3124945,0,Revenue,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Other Expenses,46970,,,,1-Aug-2011,3124946,0,Revenue,NPS Property Consultants Ltd,72669,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Telephone Rental & Calls,43200,,,,1-Aug-2011,3124947,5269.86,Revenue,Comm Tech Martham Limited,67613,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Telephone Rental & Calls,43200,,,,1-Aug-2011,3124947,200.1,Revenue,Comm Tech Martham Limited,67613,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,1-Aug-2011,3124949,3881.85,Revenue,Care Uk Homecare,67300,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Supporting Families with Disabilities - Domiciliary Care,50620,,,,1-Aug-2011,3124951,159,Revenue,Care Uk Homecare,67300,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supporting Families with Disabilities - Domiciliary Care,50620,,,,1-Aug-2011,3124951,159,Revenue,Care Uk Homecare,67300,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,1-Aug-2011,3124951,39797.74,Revenue,Care Uk Homecare,67300,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,1-Aug-2011,3124951,9664.91,Revenue,Care Uk Homecare,67300,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,1-Aug-2011,3124955,59690.88,Revenue,Care Uk Homecare,67300,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,1-Aug-2011,3124955,8307.6,Revenue,Care Uk Homecare,67300,,,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Water and Sewerage Costs,24810,,,,1-Aug-2011,3125005,758.84,Revenue,Anglian Water Services Ltd,80641,,02366656,,http://opencorporates.com/companies/gb/02366656,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Construction Cost-Adaptation/Improvement Building,C2450,,,,1-Aug-2011,3125007,86144,Capital,R G Carter Limited,73585,,00270273,,http://opencorporates.com/companies/gb/00270273,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,CONSTR COSTS - M&E OTHER,C2485,,,,1-Aug-2011,3125007,53636,Capital,R G Carter Limited,73585,,00270273,,http://opencorporates.com/companies/gb/00270273,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Maintenance & Repairs,23300,,,,1-Aug-2011,3125011,10199.08,Revenue,T & P Fire Ltd,172967,,2476883,,http://opencorporates.com/companies/gb/2476883,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,1-Aug-2011,3125012,98.74,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,1-Aug-2011,3125012,715.88,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Tank Clean/Water System Disinfection,A3630,,,,1-Aug-2011,3125012,230.44,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Gas Pressure Testing,A3640,,,,1-Aug-2011,3125012,212.39,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,1-Aug-2011,3125012,246.84,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,1-Aug-2011,3125012,294.57,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,1-Aug-2011,3125012,411.41,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,1-Aug-2011,3125012,123.42,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,1-Aug-2011,3125012,92.57,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Boiler Servicing,A3660,,,,1-Aug-2011,3125012,329.13,Revenue,Imtech Aqua Maintenance Ltd,284255,,02635007,,http://opencorporates.com/companies/gb/02635007,,,,,
