Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2917172,      5038.90,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2919582,      3750.00,,Audit Commission,80763,,Resources,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,       168.00,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,        74.80,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,       100.90,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,        99.90,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,        69.00,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,        99.10,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,        99.10,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,       129.50,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,        58.80,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,        99.10,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,       277.50,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,       100.90,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,        99.10,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,        86.40,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,        60.00,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922174,        37.65,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,       183.80,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,        14.30,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,        89.60,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,        73.00,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,        14.30,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,        54.00,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,       113.10,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,       184.30,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,        28.60,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,       104.00,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,       417.30,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,       111.20,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,        71.70,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,       143.00,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,       178.80,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922182,        14.40,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,       219.00,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,       116.80,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,       109.10,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,        10.00,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,        27.50,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,       100.90,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,        99.10,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,       396.40,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,        71.70,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,       240.60,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,       232.30,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,        88.00,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,       190.30,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,        73.00,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,        39.60,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,       120.00,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2922190,        30.60,,RSP Ltd,86341,,Children's Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2925622,    -26418.33,,Norfolk Env Waste Services Ltd,72492,,Environment Transport & Development,Landfill Leachate Costs,22920,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928013,      1386.32,,Norfolk Env Waste Services Ltd,72492,,Environment Transport & Development,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928128,      1180.80,,NORSE Commercial Services,179148,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928132,       590.40,,NORSE Commercial Services,179148,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928138,       508.40,,NORSE Commercial Services,179148,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928141,       541.20,,NORSE Commercial Services,179148,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928148,       688.80,,NORSE Commercial Services,179148,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928149,      1410.40,,NORSE Commercial Services,179148,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928155,       934.80,,NORSE Commercial Services,179148,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928157,       574.00,,NORSE Commercial Services,179148,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928162,       574.00,,NORSE Commercial Services,179148,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928167,       672.40,,NORSE Commercial Services,179148,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928168,      1008.60,,NORSE Commercial Services,179148,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928174,      1016.80,,NORSE Commercial Services,179148,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928175,       639.67,,NORSE Commercial Services,179148,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928179,       590.40,,NORSE Commercial Services,179148,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2928181,       770.80,,NORSE Commercial Services,179148,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934280,       865.91,,Reliance Employment Ltd,187549,,Community Services,Operational - Manual,08800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934439,       514.13,,Arval UK Ltd,80697,,Environment Transport & Development,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934463,       972.00,,RSP Ltd,86341,,Fire & Rescue,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,        21.50,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,       249.50,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,       129.00,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,        50.60,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,       127.50,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,        84.00,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,       389.00,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,        59.00,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,        20.00,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,        96.50,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,        72.40,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,        44.50,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,        51.00,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,        72.40,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,        48.00,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,        59.00,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,        91.80,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934814,        50.50,,RSP Ltd,86341,,Community Services,Staff Public Transport Costs,35420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2934849,     10792.32,,Lovells Hall,84530,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2935348,     20245.64,,Norfolk Env Waste Services Ltd,72492,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2935350,      2984.69,,Norfolk Env Waste Services Ltd,72492,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2935351,      6676.56,,Norfolk Env Waste Services Ltd,72492,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2935359,      5275.26,,Norfolk Env Waste Services Ltd,72492,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2935498,      4444.00,,Matrix Display Systems Ltd,84854,,Children's Services,ICT Equipment Purchases,43900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938112,       732.00,,ADT Fire & Security plc,65831,,Fire & Rescue,Phone Rentals,43210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938329,    246500.00,,NPS Property Consultants Ltd,72669,,Environment Transport & Development,Property Services DSO Charges,45290,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,       115.83,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,       137.86,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,       131.57,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,        38.33,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,        85.13,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,        74.87,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,        92.41,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,        89.92,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,        87.12,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,        68.89,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,       104.17,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,        67.37,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,       152.69,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,        66.07,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,       111.52,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,        85.92,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,        73.82,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,       108.52,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,        81.97,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,        76.54,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2938472,        89.27,,Arval UK Ltd,80697,,Community Services,Vehicle Fuel,33420,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,1-Mar-2011,2939991,     31230.40,,Norfolk Env Waste Services Ltd,72492,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,Revenue
