﻿Organisation,Organisation code,Effective date,Directorate / service where expenditure incurred,Service category label,Service category URI,Supplier (beneficiary) name,Local supplier(beneficiary) internal reference,Supplier registered company number,Supplier registered charity number,VCSE grant,Payment date,Transaction number,Net amount,Irrecoverable VAT,Purpose of spend,Procurement classification / merchant category:  Council's procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category:  CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card transaction,Contract reference,CQC Location ID,Gross amount (where Net not available),P-card merchant category
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444043,2747,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444044,2940,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444045,2747,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444046,4916,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444047,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444048,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444049,2920,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444050,2805,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444051,2920,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444052,2920,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444053,2920,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444054,2920,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444055,2920,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444056,2743,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444057,2747,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444058,4916,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444059,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444060,2940,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444061,2747,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444062,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444063,3116,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444064,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444065,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444066,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444067,2920,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444068,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444069,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444070,2747,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444071,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444072,2747,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444073,2940,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444074,2940,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444075,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444076,3032,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444077,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444078,5173,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444079,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444080,2940,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444081,2760,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444082,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444083,3032,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444084,2940,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444085,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444086,4916,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444087,3032,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444088,3032,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444089,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444090,2839,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,THE NATIONAL FOSTERING AGENCY LIMITED,134899,,,NO,28/06/2019,8444091,2920,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436J,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,CORE ASSETS FOSTERING LIMITED,1072806,,,NO,28/06/2019,8444092,3900,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436F,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,CORE ASSETS FOSTERING LIMITED,1072806,,,NO,28/06/2019,8444093,2753,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436F,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,CORE ASSETS FOSTERING LIMITED,1072806,,,NO,28/06/2019,8444094,3705,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436F,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,CORE ASSETS FOSTERING LIMITED,1072806,,,NO,28/06/2019,8444095,3069,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436F,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,CORE ASSETS FOSTERING LIMITED,1072806,,,NO,28/06/2019,8444096,3069,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436F,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,CORE ASSETS FOSTERING LIMITED,1072806,,,NO,28/06/2019,8444097,2867,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436F,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,CORE ASSETS FOSTERING LIMITED,1072806,,,NO,28/06/2019,8444098,3220,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436F,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,CORE ASSETS FOSTERING LIMITED,1072806,,,NO,28/06/2019,8444099,2867,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436F,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,CORE ASSETS FOSTERING LIMITED,1072806,,,NO,28/06/2019,8444100,3069,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436F,,,
Norfolk County Council,http://opendatacommunities.org/id/county-council/norfolk,8/27/2019 12:00:00 AM,Children's Services,,,CORE ASSETS FOSTERING LIMITED,1072806,,,NO,28/06/2019,8444101,3220,0,MULTI PROVIDER LTR FRAMEWORK FOR THE PROVISION OF FOSTER CARE,CHILD IN CARE AGENCY FOSTERING,,,,,NO,BON50436F,,,
