Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Building Alterations & Improvements,23610,,,,01-Feb-13,4369838,696,Revenue,F W Hendry (Kings Lynn) Limited,68852,,01270426,,http://opencorporates.com/companies/gb/01270426,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Fuel Oil,24300,,,,01-Feb-13,4371326,1266.14,Revenue,Butler Fuels Ltd,1060769,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fuel Oil,24300,,,Heating oil - terms of ESPO contract 301/4 apply.,01-Feb-13,4371051,802.5,Revenue,Pace Fuelcare Ltd,198157,GUN36046,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Swimming & Games Facilities,24640,,,,01-Feb-13,4372607,984.96,Revenue,Greenbanks Hotel,490467,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,40,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,27.5,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,25,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,35,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,7.5,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,60,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,25,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,40,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,25,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,35,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,10,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,30,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,25,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,,01-Feb-13,4367626,90,Revenue,Stulee Ltd,570480,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,30,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,100,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,50,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,22.5,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,40,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,40,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,20,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,35,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,30,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,30,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,30,Revenue,Stulee Ltd,570480,AFN40104D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,15,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,35,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Contract Cleaning & Other Cleaning Services,25300,,,Window cleaning - terms of ESPO contract 3054 apply,01-Feb-13,4367626,45,Revenue,Stulee Ltd,570480,ACN40043D,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Fixed Price Vehicle Maintenance,32500,,,Fleet servicing and repairs,01-Feb-13,4340104,560.04,Revenue,May Gurney Limited,71794,Duplicate of WON32000,00873179,,http://opencorporates.com/companies/gb/00873179,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Schedule of Rates Vehicle Maintenance,32520,,,Fleet servicing and repairs,01-Feb-13,4353793,48916.67,Revenue,May Gurney Limited,71794,Duplicate of WON32000,00873179,,http://opencorporates.com/companies/gb/00873179,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,111.11,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,76.21,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,141.08,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,114.51,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,82.08,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,71.63,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,38.67,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,50.31,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,87.76,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,83.77,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,95.05,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,115.42,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Vehicle Fuel,33420,,,,01-Feb-13,4371595,95.48,Revenue,Allstar Business Solutions Ltd,712707,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Transport  Hire,34900,,,,01-Feb-13,4371489,2025,Revenue,Taxi Link,87092,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4339447,1096,Revenue,Glen Bishop Builders Ltd,69355,,04078109,,http://opencorporates.com/companies/gb/04078109,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343517,575.75,Revenue,K Plant Ltd,70746,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343518,690.9,Revenue,K Plant Ltd,70746,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4353029,-615,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4349066,1636.02,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343521,1359.57,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343555,41.9,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343543,1207.05,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343526,23.57,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343557,112.13,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343551,29.32,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343539,974.06,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343556,36.32,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343539,28.8,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343524,41.9,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343525,738.4,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343537,18.33,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343544,1207.05,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343562,77.19,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343554,62.85,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343525,282.8,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343536,18.34,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343561,97.63,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343553,87.95,Revenue,N D Brown Limited,72143,,,,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,01-Feb-13,4343534,149.5,Revenue,N D Brown Limited,72143,,,,,,,
