Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2891990,2480.98,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2903977,563.5,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Agency Staff - Operational - Manual,8810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2906151,1446.81,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Operational - Manual,8800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2912979,2304.44,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Operational Staff - Scale A to J,8600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2908656,869.95,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Operational - Manual,8800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2908564,985.36,,Abacus Care (Norfolk & Suffolk) Ltd,65849,,Community Services,Operational - Manual,8800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,02-Feb-11,2905650,-8574.86,,Abbeville  RCH Ltd,124609,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,02-Feb-11,2905664,7372.29,,Abbeville  RCH Ltd,124609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,02-Feb-11,2905665,1719.29,,Abbeville  RCH Ltd,124609,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2929853,1464,,Abbeville  RCH Ltd,124609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2930063,1464,,Abbeville  RCH Ltd,124609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2930699,1464,,Abbeville  RCH Ltd,124609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931300,1464,,Abbeville  RCH Ltd,124609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931457,1464,,Abbeville  RCH Ltd,124609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931538,1660,,Abbeville  RCH Ltd,124609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931911,1464,,Abbeville  RCH Ltd,124609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932619,1464,,Abbeville  RCH Ltd,124609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932649,1464,,Abbeville  RCH Ltd,124609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932787,1464,,Abbeville  RCH Ltd,124609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933252,1228,,Abbeville  RCH Ltd,124609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933277,1228,,Abbeville  RCH Ltd,124609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933720,1464,,Abbeville  RCH Ltd,124609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2907152,15.51,,Abbeygate Garages Ltd,80458,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2907152,92.17,,Abbeygate Garages Ltd,80458,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2907152,74.87,,Abbeygate Garages Ltd,80458,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2907152,80.61,,Abbeygate Garages Ltd,80458,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2907152,94.52,,Abbeygate Garages Ltd,80458,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2907152,1266.18,,Abbeygate Garages Ltd,80458,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2930114,2040,,Abbottswood Lodge Ltd,118002,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2930391,1996,,Abbottswood Lodge Ltd,118002,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2930494,1500,,Abbottswood Lodge Ltd,118002,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2930804,2232,,Abbottswood Lodge Ltd,118002,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931158,1520,,Abbottswood Lodge Ltd,118002,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931546,2248,,Abbottswood Lodge Ltd,118002,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931728,2273.6,,Abbottswood Lodge Ltd,118002,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931923,2196,,Abbottswood Lodge Ltd,118002,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932092,1500,,Abbottswood Lodge Ltd,118002,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932343,1500,,Abbottswood Lodge Ltd,118002,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932354,1644,,Abbottswood Lodge Ltd,118002,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932468,1664,,Abbottswood Lodge Ltd,118002,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932682,1764,,Abbottswood Lodge Ltd,118002,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932914,2268,,Abbottswood Lodge Ltd,118002,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933563,1776.16,,Abbottswood Lodge Ltd,118002,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933937,2056,,Abbottswood Lodge Ltd,118002,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920584,2014.54,,Able Community Care,65878,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920584,2014.54,,Able Community Care,65878,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920596,3659.16,,Able Community Care,65878,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,16-Feb-11,2920598,3241,,Able Community Care,65878,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2921927,16949.8,,Able Healthcare Limited,379045,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,17-Feb-11,2921932,16949.8,,Able Healthcare Limited,379045,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922669,5337.8,,Able Taxis Ltd,80467,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922670,8845,,Able Taxis Ltd,80467,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922671,3134.5,,Able Taxis Ltd,80467,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922672,2058,,Able Taxis Ltd,80467,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2922673,506,,Able Taxis Ltd,80467,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,22-Feb-11,2925529,8802.56,,Able Taxis Ltd,80467,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,22-Feb-11,2925530,8878.68,,Able Taxis Ltd,80467,,Environment Transport & Development,Contract Transport  Hire,34900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,28-Feb-11,2938565,482411.58,,Academy Services (Norwich) Limited,117456,,Children's Services,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2912641,995,,Accora,305698,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2912645,1170,,Accora,305698,,Community Services,Equipment For Disabled People,41320,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2892765,1500,,ACIS,65957,,Environment Transport & Development,Telephone Rental & Calls,43200,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2898381,12837.5,,ACIS,65957,,Environment Transport & Development,Construction Costs - Roads - Management,C2500,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2910614,-12837.5,,ACIS,65957,,Environment Transport & Development,Construction Costs - Roads - Management,C2500,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2929981,3788,,Active Care Partnership,68383,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2930013,1726,,Active Care Partnership,68383,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2930831,4288.68,,Active Care Partnership,68383,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931957,2542,,Active Care Partnership,68383,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933502,3684,,Active Care Partnership,68383,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933530,5824.32,,Active Care Partnership,68383,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2930748,1844,,Active Care Partnerships,68383,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2934063,2432,,Active Care Partnerships,68383,,Community Services,Purchase Residential Preserved Rights,50190,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2870550,4530.5,,Adamson Publishing Ltd,65938,,Children's Services,Cost of Licenses & Subscriptions,49020,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2903748,2580,,Adem Ltd,65946,,Community Services,Office Equipment & Supplies,40000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932319,3507.96,,Aden House Ltd,113411,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,10-Feb-11,2915335,436.84,,Admiral Civil Engineering Ltd,132632,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2891138,1460,,Admiral Civil Engineering Ltd,132632,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2891144,1784,,Admiral Civil Engineering Ltd,132632,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2903354,573,,Admiral Civil Engineering Ltd,132632,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,11-Feb-11,2903356,1572,,Admiral Civil Engineering Ltd,132632,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,18-Feb-11,2903350,734.68,,Admiral Civil Engineering Ltd,132632,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2924303,2888.31,,ADR Care Homes Ltd,141326,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2924305,4875.97,,ADR Care Homes Ltd,141326,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2924339,-1459.69,,ADR Care Homes Ltd,141326,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2929942,1536,,ADR Care Homes Ltd,141326,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2929942,434.8,,ADR Care Homes Ltd,141326,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2930135,1536,,ADR Care Homes Ltd,141326,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2930135,434.8,,ADR Care Homes Ltd,141326,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931231,1536,,ADR Care Homes Ltd,141326,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931231,434.8,,ADR Care Homes Ltd,141326,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931505,1536,,ADR Care Homes Ltd,141326,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931505,434.8,,ADR Care Homes Ltd,141326,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931589,1536,,ADR Care Homes Ltd,141326,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2931589,434.8,,ADR Care Homes Ltd,141326,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932185,1536,,ADR Care Homes Ltd,141326,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932185,434.8,,ADR Care Homes Ltd,141326,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932378,1676,,ADR Care Homes Ltd,141326,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932378,434.8,,ADR Care Homes Ltd,141326,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2932610,1940,,ADR Care Homes Ltd,141326,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933057,1536,,ADR Care Homes Ltd,141326,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2933057,434.8,,ADR Care Homes Ltd,141326,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,23-Feb-11,2934016,1970.8,,ADR Care Homes Ltd,141326,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2924106,600,,Adult Day Care Ltd,119439,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2924115,636,,Adult Day Care Ltd,119439,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2924122,1100,,Adult Day Care Ltd,119439,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2924128,636,,Adult Day Care Ltd,119439,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,21-Feb-11,2924134,812,,Adult Day Care Ltd,119439,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2928098,600,,Adult Day Care Ltd,119439,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,25-Feb-11,2928485,612,,Adult Day Care Ltd,119439,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,28-Feb-11,2939054,600,,Adult Day Care Ltd,119439,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,28-Feb-11,2939844,660,,Adult Day Care Ltd,119439,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Feb-11,2906508,6340,,Advocacy Partners Speaking Up,475347,,Community Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2905741,2900,,Aebi Schmidt Uk Limited,358996,,Environment Transport & Development,Schedule of Rates Vehicle Maintenance,32520,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2905741,2900,,Aebi Schmidt Uk Limited,358996,,Environment Transport & Development,Schedule of Rates Vehicle Maintenance,32520,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2905741,2900,,Aebi Schmidt Uk Limited,358996,,Environment Transport & Development,Schedule of Rates Vehicle Maintenance,32520,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2905741,2900,,Aebi Schmidt Uk Limited,358996,,Environment Transport & Development,Schedule of Rates Vehicle Maintenance,32520,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,03-Feb-11,2905741,2900,,Aebi Schmidt Uk Limited,358996,,Environment Transport & Development,Schedule of Rates Vehicle Maintenance,32520,,,,Revenue
