Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4300716,1198.02,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4300723,700.93,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Operational APT&C,08610,,,,3-Dec-2012,4300725,814.26,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Operational APT&C,08610,,,,3-Dec-2012,4300725,275.4,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Operational APT&C,08610,,,,3-Dec-2012,4300725,723.51,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Admin & Clerical - Scale A to J,13600,,,,3-Dec-2012,4300725,785.57,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Agency Staff - Admin & Clerical - Scale A to J,13610,,,,3-Dec-2012,4300725,727.56,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Temporary Staff Admin & Clerical,13750,,,,3-Dec-2012,4300725,425.87,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Temporary Staff Admin & Clerical,13750,,,,3-Dec-2012,4300725,462.5,Revenue,Staff Call Recruitment Specialists Ltd,74897
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4300728,1648.53,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grant Payments,49090,,,,3-Dec-2012,4300733,12177.87,Revenue,A W Lamb & Son,1035768
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,3-Dec-2012,4300735,1326,Revenue,DAB Graphics Ltd,1035769
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4300736,685.36,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Grant Payments,49090,,,,3-Dec-2012,4300746,3001.21,Revenue,Brown & Co,66902
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4300747,740.14,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4300749,512.89,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,,3-Dec-2012,4300754,8802.8,Revenue,NW Textiles Limited,154448
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Materials Purchases,42160,,,,3-Dec-2012,4300756,5982,Revenue,NW Textiles Limited,154448
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Buildings Fixtures & Fittings,24950,,,,3-Dec-2012,4300758,3020.99,Revenue,Signs Express Ltd,74590
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Postage & Postal Services,43050,,,,3-Dec-2012,4300762,527.52,Revenue,Anglia Freight Limited,66122
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Postage & Postal Services,43050,,,,3-Dec-2012,4300765,467.04,Revenue,Anglia Freight Limited,66122
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Supported Living,52140,,,,3-Dec-2012,4300767,2061.41,Revenue,Thera East Anglia,112948
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,3-Dec-2012,4300785,2768,Revenue,Felgains Care Centre,82779
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Service Level Agreement With Organisations Providing Services to NCC,52260,,,,3-Dec-2012,4300803,75000,Revenue,East Coast Community Healthcare CIC,708718
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Electricity,24340,,,,3-Dec-2012,4300818,509.72,Revenue,Southern Electric,74726
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,3-Dec-2012,4300828,620.4,Revenue,NRS Healthcare,1012840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Payments to Organisations Providing Services To NCC,52000,,,,3-Dec-2012,4300834,590,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Equipment Purchases For Service Users,40910,,,,3-Dec-2012,4300852,440,Revenue,Westfields Request Fund,996761
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Other Expenses,46970,,,,3-Dec-2012,4300852,570,Revenue,Westfields Request Fund,996761
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Fees & Charges,44500,,,,3-Dec-2012,4300875,1047.5,Revenue,Newcastle City Council,85186
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Sessional Fees,44560,,,,3-Dec-2012,4300892,574.15,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,3-Dec-2012,4300902,9472.68,Revenue,Four Seasons Health Care (Rowan House),748777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,3-Dec-2012,4300905,9472.68,Revenue,Four Seasons Health Care (Rowan House),748777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,3-Dec-2012,4300906,9472.68,Revenue,Four Seasons Health Care (Rowan House),748777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4300925,700.79,Revenue,Serenity Care East Anglia Ltd,714704,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Consultants Fees and Charges,44630,,,,3-Dec-2012,4300926,550,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Other Hired & Contracted Services,44810,,,,3-Dec-2012,4300928,685.69,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Grant Payments,49090,,,,3-Dec-2012,4300947,1500,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Private Contractor Site Operation Payments,52550,,,,3-Dec-2012,4300961,-740.34,Revenue,FCC Recycling (UK) Ltd,962780,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Operational Staff - Scale A to J,08600,,,,3-Dec-2012,4300971,4800,Revenue,Mascalls Gallery,1027859,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Building Alterations & Improvements,23610,,,,3-Dec-2012,4300975,9173,Revenue,G W Gooch & Sons Limited,69227,,02046840,,http://opencorporates.com/companies/gb/02046840
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Purchase Of Equipment,C3100,,,,3-Dec-2012,4300977,1163,Capital,Trade Electricals Direct,996789,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Equipment Purchases,40850,,,,3-Dec-2012,4300992,3300,Revenue,DLH Autorecyclers Ltd,155589,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4300995,1383.13,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4301003,2255.6,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4301012,1797.01,Revenue,Westminster Homecare Ltd,116777,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4301015,607.24,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4301047,634.26,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4301051,908.49,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4301053,2227.64,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4301055,560.04,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4301057,865.5,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Operational Staff - Scale K and Above,08750,,,,3-Dec-2012,4301061,42571.2,Revenue,East Coast Community Healthcare CIC,708718
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,3-Dec-2012,4301069,672,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Personal Allowance/Support,54350,,,,3-Dec-2012,4301069,62,Revenue,Redacted - Personal Data,Redacted
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4301070,634.56,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4301188,1949.94,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4301194,935.88,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4301197,1753.93,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Domiciliary Care,51610,,,,3-Dec-2012,4301202,626.77,Revenue,Westminster Homecare Ltd,116777
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,3-Dec-2012,4301206,4832,Revenue,Agecare Eastern Ltd,95844
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,3-Dec-2012,4301207,3841.6,Revenue,Agecare Eastern Ltd,95844
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases For Service Users,40910,,,,3-Dec-2012,4301208,1390,Revenue,Agecare Eastern Ltd,95844
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Engineering Design Fees,C5140,,,,4-Dec-2012,4299556,3844.32,Capital,Mott MacDonald Ltd,71980
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Non Staff Advertising - Statutory,47120,,,,4-Dec-2012,4300441,835.35,Revenue,Havas People Ltd,1020859
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Highway Patching to Carriageway and Footway,56950,,,,4-Dec-2012,4300441,53,Revenue,Havas People Ltd,1020859
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Capital,C4700,,,,4-Dec-2012,4300441,53,Capital,Havas People Ltd,1020859
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Capital,C4700,,,,4-Dec-2012,4300441,265,Capital,Havas People Ltd,1020859
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Capital,C4700,,,,4-Dec-2012,4300441,106,Capital,Havas People Ltd,1020859
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Other Capital,C4700,,,,4-Dec-2012,4300441,53,Capital,Havas People Ltd,1020859
