Body Name,Body,Service Label,Service Code,Service Division Label,Service Division Code,Expense Area,Expense Type,Expense Code,Cipfa Detailed Expenditure Typ,Cipfa Detailed Expenditure Cde,Extended Description,Date,Transaction Number,Amount,Expenditure Type,Supplier Name,Supplier ID,Contract Id,Co Registration,Unspsc,Open Corporates URI
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,416.24,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,216.64,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,725.28,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,10.59,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,110.87,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,123.7,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,26.78,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,110.12,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,191.04,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,223.38,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,136.37,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,20.77,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,61.51,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,82.05,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,40.05,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,239.1,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,81.56,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,19.45,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,65.3,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,81.56,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,34.08,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,17.55,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,23.51,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,523.51,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,97.22,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,238.22,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,56.12,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,47.02,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,19.84,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,171.8,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,212.58,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,343.87,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,104.92,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,106.58,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,101.03,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,350.33,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,209.44,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,101.62,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,393.87,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,104.72,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,377.1,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,88.92,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,54.59,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,98.37,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,44.35,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,84.08,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,88.38,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,98.85,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,-69.51,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,138.8,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,217.9,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,38.86,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,209.44,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,66.04,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,104.92,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,151.74,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,6.87,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,153.87,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Fire & Rescue,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,-94.16,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Other inc Agency,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,12.42,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,108.62,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,-133.04,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,250.28,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,135.58,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,10.59,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,55.83,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,98.2,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,10.59,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,45.92,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,344.54,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,90.73,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Resources,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,177.1,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,231.65,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,242.42,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,393.09,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,10.59,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,34.9,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,,Staff Public Transport Costs,35420,,,,02-Oct-12,4164632,20.77,Revenue,Redfern Travel Ltd,746756,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Equipment Purchases,40850,,,,02-Oct-12,4164902,1500,Revenue,Eastern Credit Ltd,192241,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,01-Oct-12,4165650,1541.22,Revenue,Country Grounds Maintenance Limited,67742,,03529670,,http://opencorporates.com/companies/gb/03529670
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,01-Oct-12,4165653,695.75,Revenue,Country Grounds Maintenance Limited,67742,,03529670,,http://opencorporates.com/companies/gb/03529670
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Environment Transport & Development,Estate / Site Management Costs,22550,,,,01-Oct-12,4165658,525.37,Revenue,Country Grounds Maintenance Limited,67742,,03529670,,http://opencorporates.com/companies/gb/03529670
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Oct-12,4166583,6990.64,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Oct-12,4166585,6193.46,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Oct-12,4166586,-19270.72,Revenue,Dorrington House,68301,BAN10153,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4166595,-1287.71,Revenue,Fjj Healthcare Limited Ashville House,68982,BAN10037,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4166619,-1571.48,Revenue,Hewitt-Hill Limited,69788,BAN10432,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4166622,-6139.36,Revenue,Joseph House (Reedham) Ltd,70638,BAN10307,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Free Nursing Care,55560,,,,04-Oct-12,4166626,-1257.81,Revenue,Countrywide Care Homes (2) Ltd,707733,BAN10601,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4166640,-2263.08,Revenue,Manorcourt Care Ltd,71702,BAN10055,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4166667,-6135.18,Revenue,Arms Associates Ltd,79467,BAN10543,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Oct-12,4166732,-1314.28,Revenue,Redacted - Personal Data,Redacted,BAN10350,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,01-Oct-12,4166733,-1412.85,Revenue,Redacted - Personal Data,Redacted,BAN10350,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4166753,5241.32,Revenue,Althea Healthcare Ltd T/A Thorp House,185843,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Care with Nursing,51550,,,,04-Oct-12,4166754,-5241.32,Revenue,Althea Healthcare Ltd T/A Thorp House,185843,BAN10555,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4166755,-1655.68,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4166756,-4501.71,Revenue,SBDP1 Ltd,191737,BAN10118,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4166792,-9908.1,Revenue,Boundary House,67131,BAN10060,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4166794,-3414.57,Revenue,County Health Care Ltd Eastlands No1 A/C,67748,,,-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4166802,-9724.43,Revenue,Adiemus Care Ltd,678720,BAN10277,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Foster Parents Payments,53600,,,,02-Oct-12,4168932,258,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Accreditation Scheme Payments,53620,,,,02-Oct-12,4168932,658,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Children's Services,Care Leavers Rent & Accommodation,54160,,,,19-Oct-12,4172327,1800,Revenue,Redacted - Personal Data,Redacted,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Teaching Support,45900,,,,26-Oct-12,4172771,584.76,Revenue,Coachwise Ltd,67567,,,,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4173806,-946.27,Revenue,Fjj Healthcare Limited Ashville House,68982,BAN10037,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4173807,-1964.29,Revenue,Fjj Healthcare Limited Ashville House,68982,BAN10037,,93140000-18,
Norfolk County Council,http://statistics.data.gov.uk/doc/local-authority/33,,,,,Community Services,Long Term Residential Care,52070,,,,04-Oct-12,4173825,-1154.28,Revenue,Jean Whitton Care Ltd,69998,BAN10139,,93140000-18,
