Body,Body Name,Date,Transaction Number,Amount,Invoice Number,Supplier Name,Supplier ID,Vat Registration Number,Expense Area,Expense Type,Expense Code,BVACOP,Proclass,Extended Description,Expenditure Type
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2863599,379381.85,,Amey Lighting (Norfolk) Limited,145796,,Environment Transport & Development,Private Finance Initiative Payments,49800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866180,780,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Advanced Driving Instructor Fees,44740,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866357,630,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Advanced Driving Instructor Fees,44740,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866765,780,,Redacted - Personal Data,Redacted,,Environment Transport & Development,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866766,1141.79,,BERTRAMS,66641,,Community Services,Library Books-Adult Non Fiction,42620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866769,934.95,,Flagship Housing Group Ltd,79648,,Community Services,Admin & Clerical - Scale A to J,13600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866769,2367.28,,Flagship Housing Group Ltd,79648,,Community Services,Purchase Of Domiciliary Care-Non Grant,51630,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866771,845.69,,BERTRAMS,66641,,Community Services,Library Books-Adult Non Fiction,42620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866772,6530,,Discovery Research Ltd,245259,,Corporate Resources,Customer Research & Insight,44610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866780,1173.56,,BERTRAMS,66641,,Community Services,Library Books-Adult Non Fiction,42620,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866784,23525,,TimeLine Auctions Ltd,449307,,Community Services,General Equipment/Tools/Materials-Purchase,41490,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866791,1137.5,,Redacted - Personal Data,Redacted,,Other inc Agency,Fees/Expenses - Other Consultants,44530,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866814,553.81,,Peters Ltd,73217,,Community Services,Library Books - Junior Non Fiction,42680,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866832,164204.17,,Hertfordshire Partnership NHS Trust,114530,,,Health Placement,50910,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866836,2474.74,,Inntel Ltd,210718,,Corporate Resources,Contracted Overnight Accommodation,46780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866841,978.6,,Yell Ltd,76433,,Environment Transport & Development,Non Staff Advertising - Discretionary,47100,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866843,22763,,Great Yarmouth College,83141,,Children's Services,School Academy Payments,54210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866847,542.64,,Bigod Care Ltd,390036,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866852,126.84,,Aspires Limited,115804,,Community Services,Personal Budget - Day Care,60120,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866852,3666.72,,Aspires Limited,115804,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866855,5280,,Hilson Moran Partnership Ltd,454295,,Children's Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866894,1520.12,,Autism Anglia,159584,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866895,620,,Mears,336001,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866902,40117.4,,Manor Court Care (Norfolk) Ltd,84819,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866904,430,,Bedford Town Football Club Ltd,454296,,Children's Services,Hire Of Premises,24540,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866906,20819,,Ripplevale School Ltd,86249,,Children's Services,Payment to Independent Schools,52200,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866954,3463.56,,Studio Landia Limited,75004,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866963,2189.48,,Studio Landia Limited,75004,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866965,5183.2,,Redacted - Personal Data,Redacted,,Children's Services,Fees/Expenses - Other Consultants,44530,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866970,1914.05,,Southern Electric,74726,,Community Services,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866971,3089.11,,Studio Landia Limited,75004,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866975,875,,HSBC Invoice Finance (UK) Ltd,449322,,Children's Services,Providing Financial Assistance to Service Users,45650,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866978,-2072.91,,Southern Electric,74726,,,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866979,-5736.95,,Southern Electric,74726,,,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866980,-3614.19,,Southern Electric,74726,,,Electricity,24340,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866982,1884.5,,Studio Landia Limited,75004,,Community Services,Day Care / Supported Activities,52160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2866987,746.5,,Overburys,85572,,Children's Services,Providing Financial Assistance to Service Users,45650,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867000,7500,,Redacted - Personal Data,Redacted,,Children's Services,Grant Payments,49090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867003,7500,,Redacted - Personal Data,Redacted,,Children's Services,Grant Payments,49090,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867012,1705,,Cephas Care Ltd,163634,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867015,542.5,,Cephas Care Ltd,163634,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867020,542.5,,Cephas Care Ltd,163634,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867024,1687.5,,NPS Property Consultants Ltd,72669,,Community Services,Architects Fees,C5120,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867025,-6030.77,,ESPO,68527,,,Gas (mains supplied),24360,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867027,6030.77,,Espo,68527,,Community Services,Gas (mains supplied),24360,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867034,29.2,,Redacted - Personal Data,Redacted,,Children's Services,Voluntary Driver Payments,35700,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867034,484.1,,Redacted - Personal Data,Redacted,,Children's Services,Short Term Care Relief Scheme,47610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867046,14673.09,,Hilton Community Services Ltd,154104,,Community Services,Purchase of Care - Unspecified,52270,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867049,10632.11,,Hilton Community Services Ltd,154104,,Community Services,Purchase of Care - Unspecified,52270,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867056,3332,,Norfolk Community Health & Care,188303,,Children's Services,Other Hired & Contracted Services,44810,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867118,1896.64,,Perth & Kinross Council,220967,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867121,10357.14,,Pri-Med Group Ltd T/A Pri-Med Care Homes,122609,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867124,5200,,CTBF,412128,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867125,4369.85,,HRVAB,412125,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867143,850,,Hallmark Healthcare (Gaywood) Ltd,69612,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867144,2975,,Hallmark Healthcare (Gaywood) Ltd,69612,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867146,4067.86,,Hallmark Healthcare (Gaywood) Ltd,69612,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867158,2928,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867159,2352.86,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867160,2928,,Redacted - Personal Data,Redacted,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867161,732,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867167,606.57,,Ashbourne Homes Ltd,121789,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867168,1548.86,,The Beeches (East Harling Limited),75372,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867169,2323.29,,The Beeches (East Harling Limited),75372,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867170,834,,The Beeches (East Harling Limited),75372,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867171,1464,,Ingham Healthcare Ltd,97508,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867173,4228.71,,Manorcourt Care Ltd,71702,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867174,612.86,,Manorcourt Care Ltd,71702,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867178,9100,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867179,5214.29,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867182,3631.43,,Redacted - Personal Data,Redacted,,Community Services,Personal Budget - Long Term Residential Care,60150,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867183,6000,,Redacted - Personal Data,Redacted,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867184,732,,Redacted - Personal Data,Redacted,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867189,2661.47,,London & West Investments Limited,71295,,Community Services,Long Term Care with Nursing,51550,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867190,605.61,,London & West Investments Limited,71295,,Community Services,Free Nursing Care,55560,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867192,6778.57,,Brooklyn House Ltd,66896,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867196,5721.43,,Baytree Community Care (Lon) Ltd,122161,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867197,2206.29,,Inh - Holmwood Kings Lynn,94855,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867199,5280.86,,Inh - Holmwood Kings Lynn,94855,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867200,732,,Inh - Holmwood Kings Lynn,94855,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867201,1303.71,,Inh - Holmwood Kings Lynn,94855,,Community Services,Short Term Residential Care,50210,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867202,2356.71,,Inh - Holmwood Kings Lynn,94855,,Community Services,Long Term Residential Care,52070,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,04-Jan-11,2867204,1770,,Socitm Ltd,74675,,Corporate Resources,Cost of Licenses & Subscriptions,49020,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2668425,600,,Anglian Pest Control,66153,,Environment Transport & Development,Pest Control,48100,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2668426,600,,Anglian Pest Control,66153,,Environment Transport & Development,Pest Control,48100,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2821246,1224,,Redacted - Personal Data,Redacted,,Children's Services,Fees & Charges,44500,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2821815,762.3,,Millar West Ltd,84924,,Fire & Rescue,Loose Furniture & Fittings-General,41250,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2834292,1256.68,,Misco (Computer Supplies) Ltd,71935,,Corporate Resources,ICT Equipment Purchases,43900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2834508,1206.56,,Redacted - Personal Data,Redacted,,Community Services,Purchase Of IT,C3200,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2837584,478,,QA Ltd,174500,,Corporate Resources,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2838361,2049,,Dell Corporation Ltd,68158,,Children's Services,ICT Equipment Purchases,43900,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2840889,994,,NORSE Commercial Services,179148,,Children's Services,Printing,46510,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2841873,13.31,,Staff Call Recruitment Specialists Ltd,74897,,Children's Services,Staff Excess Travel Expenses,18120,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2841873,232.73,,Staff Call Recruitment Specialists Ltd,74897,,Children's Services,Other Professional Services,44650,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2841873,456.66,,Staff Call Recruitment Specialists Ltd,74897,,Children's Services,Temporary Staff Admin & Clerical,13750,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2841873,477.67,,Staff Call Recruitment Specialists Ltd,74897,,Children's Services,Standard Fund Other Staff,16450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2841873,649.3,,Staff Call Recruitment Specialists Ltd,74897,,Children's Services,Admin & Clerical - Scale A to J,13600,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2841873,1388.07,,Staff Call Recruitment Specialists Ltd,74897,,Children's Services,Agency Staff,13800,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2841884,520,,Redacted - Personal Data,Redacted,,Corporate Resources,Contract Taxi Hire,35400,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2843506,1125,,Construction Skills,148065,,Environment Transport & Development,Staff Training Costs,17450,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2844302,564,,Eyre (Electrical) Limited,68818,,Corporate Resources,Building Maintenance & Repairs,23300,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2844348,940,,Mervyn Lambert Plant Ltd,71849,,Environment Transport & Development,Contract Plant & Machinery Hire,34930,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2844657,762.72,,Eyre (Electrical) Limited,68818,,Children's Services,Office Equipment & Supplies,40000,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2844698,1321.13,,Province Building Services Ltd,171598,,Corporate Resources,Building Repairs,A1780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2844749,1201.5,,Johnson Controls Ltd,129482,,Corporate Resources,Boiler Servicing,A1660,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2844861,480.49,,NORSE Commercial Services,179148,,Children's Services,School Equipment Inspection/Testing,A3610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2845295,912.34,,T C Garrett Ltd,75121,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2845318,1677,,Ergo Computing Uk Limited,68752,,Children's Services,Purchase Of Furniture,C3000,,,,Capital
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2845318,3913,,Ergo Computing Uk Limited,68752,,Children's Services,Equipment Purchases,40850,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2847195,510,,EventGuard Ltd,90244,,Environment Transport & Development,Other Miscellaneous Expenses,48080,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2847198,446.25,,EventGuard Ltd,90244,,Environment Transport & Development,Other Miscellaneous Expenses,48080,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2847301,8208.56,,Dimensions (NSO) Ltd,144113,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2847302,1271,,Allied Healthcare Group Ltd,104517,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2847303,1278.75,,Allied Healthcare Group Ltd,104517,,Community Services,Domiciliary Care,51610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2847332,1262.63,,IRS Limited,70031,,Environment Transport & Development,Materials Purchases,42160,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2847687,867,,Eyre (Electrical) Limited,68818,,Corporate Resources,Building Alterations & Improvements,23610,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2848241,797,,T Farrow Construction Ltd,75144,,Children's Services,Building Repairs,A3780,,,,Revenue
http://statistics.data.gov.uk/doc/local-authority/33,Norfolk County Council,05-Jan-11,2848371,1515.9,,T C Garrett Ltd,75121,,Children's Services,Building Repairs,A3780,,,,Revenue
